CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
D 208.215/2:2,"ISIS: The Terrorist Group That Would Be A State, Irregular Warfare Studies, Number 2, 2020?",0408-A-13,20210035P,20210429
I 29.155:C 17/2/2020,"Capulin Volcano National Monument, New Mexico, 2020 Braille Transcription Of Visitor Information Brochure CAVO 2016--411-224/82541",0648-A-35,20210035P,20210429
I 29.155:G 93,"Guadalupe Mountains, Guadalupe Mountains National Park, Texas, 2020 Braille Transcription Of Visitor Information Brochure GUMO 2020--411-224/82543",0648-A-35,20210035P,20210429
I 29.155:H 23/2020,"Harpers Ferry, Harpers Ferry National Historical Park West Virginia, 2020 Braille Transcription Of Visitor Information Brochure HAFE 2020--411-224/82525",0648-A-35,20210035P,20210429
I 29.155:H 79/2020,"Hot Springs, Hot Springs National Park, Arkansas, 2020 Braille Transcription Of Visitor Information Brochure  HOSP 2020--411-224/82531",0648-A-35,20210035P,20210429
I 29.155:M 33/2020,"US Marine Corps War Memorial/Netherlands Carillon, George Washington Memorial Parkway, District Of Columbia/Maryland/Virginia, 2020 Braille Transcription Of Visitor Information Brochure USMC 2020--411-224/82539",0648-A-35,20210035P,20210429
I 29.155:P 13/2020,"Padre Island, Padre Island National Seashore, Texas,  2020 Braille Transcription Of Visitor Informatiion Brochure PAIS 2020--411-224/82558",0648-A-35,20210035P,20210429
I 29.155:SA 2 C/2/2020,"Saint Croix Island, International Historical Park, Maine, 2020 Braille Transcription Of Visitor Information SACR 2020--411-224/82567",0648-A-35,20210035P,20210429
I 29.155:UP 6/2020,"Upper Delaware, Upper Delaware Scenic And Recreational River, New York/Pennsylvania, 2020 Braille Transcription Of Visitor Information Brochure UPDE 2020--411-224/82527",0648-A-35,20210035P,20210429
I 29.88/6:C 42/2020,"Chesapeake & Ohio Canal, Chesapeake & Ohio Canal National Historical Park DC, MD, WV, 2020",0651,20210035P,20210429
JU 11.7:150,"Reports of the United States Tax Court, Volume 150, January 1, 2018, To June 30, 2018",0742,20210035P,20210429
JU 11.7/A 2:154/1-4,"United States Tax Court Reports, Vol. 154, Nos. 1, 2, 3 And 4, January 1, 2020, to April 30, 2020",0742-A-02,20210035P,20210429
LC 19.26:AS 7/2020,"Assistive Technology Products For Information Access, 2020",0806-A-30,20210035P,20210429
LC 19.26:M 27/2020,"Magnifying Devices: A Resource Guide, 2020",0806-A-30,20210035P,20210429
LC 19.26:W 36,"GPS And Wayfinding Apps, Reference Guide, 2020",0806-A-30,20210035P,20210429
TD 4.79/2:AK/2020-11-5,"United States Government Flight Information Publication, Chart Supplement Alaska, Effective November 5, 2020 to December 31, 2020",0982-L-14,20210035P,20210429
