CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.F 76/1:115-148,"THE DAYTON LEGACY AND THE FUTURE OF,... HRG... SERIAL NO. 114-148... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1017-B-07,20190016M,20181031
Y 4.F 76/1:115-149,"CHINA'S PREDATORY TRADE AND INVESTMENT,... JOINT HRG... SERIAL NO. 115-149... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1017-B-07,20190016M,20181031
Y 4.F 76/1:115-150,"THE MIDDLE EAST AND NORTH AFRICA:,... HRG.. SERIAL NO. 115-150... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1017-B-07,20190016M,20181031
Y 4.F 76/1:115-151,"CURRENT DEVELOPMENTS IN CENTRAL ASIA... HRG... SERIAL NO. 115-151... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1017-B-07,20190016M,20181031
Y 4.F 76/1:115-152,"ASIA'A DIPLOMATIC AND SECURITY,... HRG... SERIAL NO. 115-152... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 115TH CONG., 2ND SESSION",1017-B-07,20190016M,20181031
Y 4.F 76/1:115-153,"ADVANCING U.S. INTERESTS IN THE,... HRG... SERIAL NO. 115-153... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 115TH CONG., 2ND SESSION",1017-B-07,20190016M,20181031
Y 4.F 76/1:115-154,"COMBATTING TRANSNATIONAL CRIMINAL,... HRG... SERIAL NO. 115-154... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1017-B-07,20190016M,20181031
Y 4.H 75:115-45,"COMBATTING TRANSNATIONAL GANGS THROUGH,... HRG... SERIAL NO. 115-45... COM. ON HOMELAND SECURITY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1018-D,20190016M,20181031
Y 4.H 75:115-51,"DOING BUSINESS WITH DHS: INDUSTRY,... HRG... SERIAL NO. 115-51... COM. ON HOMELAND SECURITY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1018-D,20190016M,20181031
Y 4.H 75:115-55,"CDM: GOVERNMENT PERSPECTIVES ON,... JOINT HRG... SERIAL NO. 115-55... COM. ON OVERSIGHT AND GOVERNMENT REFORM, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1018-D,20190016M,20181031
Y 4.H 75:115-57,"BUILDING FOR THE FUTURE: EXAMINING,... HRG... SERIAL NO. 115-57... COM. ON HOMELAND SECURITY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1018-D,20190016M,20181031
Y 4.H 75:115-59,"STATE SPONSORS OF TERRORISM: AN,... HRG... SERIALNO. 115-59... COM. ON HOMELAND SECURITY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1018-D,20190016M,20181031
