CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:118-64,"Continuation of the national emergency with respect to persons who commit, threaten to commit, or support terrorism, House document 118-64, September 8, 2023 ",0996-A-02,20230281P,20231004
Y 1.1/5:118-90,"Pray Safe Act of 2023, Senate report 118-90, August 22, 2023",1008-C,20230281P,20231004
Y 1.1/5:118-93,"Intergovernmental Critical Minerals Task Force Act, Senate report 118-93, September 5, 2023",1008-C,20230281P,20231004
Y 1.1/8:118-174,"DOE and NASA Interagency Research Coordination Act, House report 118-174, September 1, 2023",1008-C-02,20230281P,20231004
Y 1.1/8:118-182,"To require the Inspector General of the Small Business Administration to submit a quarterly report on fraud relating to certain COVID-19 loans, House report 118-182, September 1, 2023",1008-C-02,20230281P,20231004
Y 4.J 89/1:118-29,"Examination of clemency at the Department of Justice, Hearing, Serial no. 118-29, June 22, 2023",1020-A,20230281P,20231004
Y 4.J 89/1:118-30,"Hearing on compliance with committee oversight, Hearing, Serial no. 118-30, June 22, 2023",1020-A,20230281P,20231004
Y 4.T 68/2:118-7,"Review of fiscal year 2024 budget request for Federal Maritime Transportation programs, and implementation of the Ocean Shipping Reform Act of 2022, Hearing (118-7), March 23, 2023 ",1024-A-01,20230281P,20231004
Y 4.AG 8/3-11:2013-2014,"Legislative calendar, Committee on Agriculture, Nutrition, and Forestry, Senate print 113-46, 113th Congress, final edition, March 25, 2021",1032-C-01,20230281P,20231004
Y 4.F 49:S.HRG.117-729,"Nominations of Maria Louise Lago and Lisa W. Wang, Senate hearing 117-729, November 16, 2021",1038-A,20230281P,20231004
Y 4.F 76/2:S.HRG.118-81,"Aligning transatlantic approaches on China, Senate hearing 118-81, June 7, 2023",1039-A,20230281P,20231004
Y 4.F 76/2:S.HRG.118-82,"Examining U.S. and global commitments to combatting human trafficking, Senate hearing 118-82, June 22, 2023",1039-A,20230281P,20231004
Y 4.C 73/7:S.HRG.117-719,"Protecting kids online: Facebook, Instagram, and mental health harm, Senate hearing 117-719, September 30, 2021",1041-A,20230281P,20231004
Y 4.L 11/4:S.HRG.117-390,"Supporting quality workforce development opportunities and innovation to address barriers to employment, Senate hearing 117-390, February 15, 2022",1043-A,20230281P,20231004
