CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.AP 6/2:S.HRG.114-799,"THE FUTURE OF NUCLEAR POWER... HRG... S. HRG. 114-799... COM. ON APPROPRIATIONS, U.S. SENATE... 114TH CONGRESS, 2ND SESSION",1033-A,20190128M,20190513
Y 4.AP 6/3:S.HRG.115-411,"LEGISLATIVE BRANCH APPROPRIATIONS,... HRGS... S. HRG. 115-411... COM. ON APPROPRIATIONS, U.S. SENATE... 115TH CONG., 2ND SESSION",1033-A,20190128M,20190513
Y 4.AP 6/2:S.HRG.115-437,"DEPARTMENT OF DEFENSE APPROPRIATIONS,... HRG... S. HRG. 115-437... COM. ON APPROPRIATIONS, U.S. SENATE... 115TH CONG., 1ST SESSION",1033-A,20190128M,20190513
Y 4.AP 6/2:S.HRG.115-458,"AGRICULTURE, RURAL DEVELOPMENT, FOOD,... HRGS... S. HRG. 115-458... COM. ON APPROPRIATIONS, U.S. SENATE... 115TH CONG., 2ND SESSION",1033-A,20190128M,20190513
Y 4.G 74/9:SHRG.115-391,"2017 HURRICANE SEASON: OVERSIGHT OF THE,... HRG... S. HRG. 115-391... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1037-C,20190128M,20190513
Y 4.G 74/9:S.HRG.115-392,"NOMINATION OF KIRSTJEN M. NIELSEN... HRG... S. HRG. 115-392... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1037-C,20190128M,20190513
Y 4.G 74/9:S.HRG.115-393,"EXAMINATION OF THE EFFECT OF REGULATORY,... HRG... S. HRG. 115-393... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1037-C,20190128M,20190513
Y 4.G 74/9:S.HRG.115-427,"NOMINATION OF MARGARET M. WEICHERT... HRG... S. HRG. 115-427... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1037-C,20190128M,20190513
Y 4.G 74/9:S.HRG.115-440,"ADAPTING TO DEFEND THE HOMELAND AGAINST,... HRG... S. HRG. 115-440... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1037-C,20190128M,20190513
Y 4.G 74/9:S.HRG.115-441,"UNINTENDED CONSEQUENCES: MEDICAID AND,... HRG... S. HRG. 15-441... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1037-C,20190128M,20190513
Y 4.G 74/9:S.HRG.115-446,"WAR POWERS AND THE EFFECTS OF,... HRG... S. HRG. 115-446... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1037-C,20190128M,20190513
Y 4.G 74/9:S.HRG.115-457,"REAUTHORIZING DHS: POSITIONING DHS TO,... ROUNDTABLE... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1037-C,20190128M,20190513
