CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:118-10,"250th Anniversary of the United States Marine Corps Commemorative Coin Act, Public law 118-10, July 26, 2023",0575,20230270P,230920
AE 2.110:118-11,"An Act to Take Certain Land Located in San Diego County, California, into Trust for the Benefit of the Pala Band Mission Indians, and for Other Purposes, Public law 118-11, July 28, 2023",0575,20230270P,230920
AE 2.110:118-12,"An Act to Designate the Clinic of the Department of Veterans Affairs in Indian River, Michigan, as the ""Pfc. Justin T. Paton Department of Veterans Affairs Clinic,"" Public law 118-12, July 28, 2023",0575,20230270P,230920
AE 2.110:118-13,"An Act to Approve and Implement the Agreement Between the American Institute in Taiwan and the Taipei Economic and Cultural Representative Office in the United States Regarding Trade..., Public law 118-13, Aug. 7, 2023",0575,20230270P,230920
Y 1.1/7:118-61,"Continuation of the national emergency with respect to export control regulations, House document 118-61, August 15, 2023",0996-A-02,20230270P,230920
Y 4.EC 7:EC 7/2023-7,"Economic indicators, July 2023",0997,20230270P,230920
Y 1.1/5:118-69,"Further revised allocation to subcommittees of budget totals for fiscal year 2024, Senate report 118-69, July 19, 2023",1008-C,20230270P,230920
Y 1.1/5:118-78,"Further revised allocation to subcommittees of budget totals for fiscal year 2024, Senate report 118-78, July 26, 2023",1008-C,20230270P,230920
Y 4.AG 4:S.HRG.118-44,"Before disaster strikes, Senate hearing 118-44, Serial no. 118-05, June 15, 2023",1009-B-01,20230270P,230920
Y 4.SCI 2:117-68,"Amplifying the arctic, Hearing, Serial no. 117-68, September 20, 2022",1025-A-01,20230270P,230920
Y 4.G 74/9:S.HRG.118-55,"In need of a checkup, Senate hearing 118-55, March 16, 2023",1037-B,20230270P,230920
Y 4.G 74/9:S.HRG.118-57,"Modernizing the government's classification system, Senate hearing 118-57, March 23, 2023",1037-B,20230270P,230920
Y 4.F 76/2:S.HRG.118-54,"American diplomacy and global leadership, Senate hearing 118-54, March 22, 2023",1039-A,20230270P,230920
Y 4.C 73/7:S.HRG.116-622,"The PACT Act and Section 230, Senate hearing 116-622, July 28, 2020",1041-A,20230270P,230920
Y 4.C 73/7:S.HRG.116-624,"The China challenge, Senate hearing 116-624, July 30, 2020",1041-A,20230270P,230920
Y 4.C 73/7:S.HRG.116-629,"The invalidation of the EU-U.S. privacy shield and the future of transatlantic data flows, Senate hearing 116-629, December 9, 2020",1041-A,20230270P,230920
Y 4.C 73/7:S.HRG.116-636,"Expanding opportunities, challenges, and threats in the Arctic, Senate hearing 116-636, December 12, 2019",1041-A,20230270P,230920
