CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:118-1,"Presidential Address Before a Joint Session of Congress, House Doc. 118-1, February 8, 2023",0996-A-02,20230134PC,20230322
Y 1.1/7:118-9,"Continuation of the National Emergency Concerning the Coronavirus Disease 2019 (COVID-19) Pandemic�, House Doc. 118-9, February 14, 2023",0996-A-02,20230134PC,20230322
Y 1.2/2:2023/27,"Calendars of the United States House of Representatives and History of Legislation, Legislative Day 27, February 14, 2023",0998-A,20230134PC,20230322
Y 1.1/5:117-210,"Federal Data Center Enhancement Act: Calendar No. 562, Senate Report 117-210, November 17, 2022",1008-C,20230134PC,20230322
Y 1.1/8:117-694,"Report of Activities of the Committee on Science, Space, and Technology, Union Calendar No. 510, House Report No. 117-694, Dec. 30, 2022",1008-C-02,20230134PC,20230322
Y 1.1/8:117-704,"Report on the Activities of the Committee on Natural Resources during the ..., Union Calendar No. 520, House Report 117-704, January 2,2023",1008-C-02,20230134PC,20230322
Y 4.AG 4:S.HRG.113-905,"Admitted or not? the Impact of Medicare Observation Status on Seniors, Serial No. 113-27, Hearing 113-905, July 30, 2014",1009-B-01,20230134PC,20230322
Y 4.AG 4:S.HRG.113-912,"Sandwich Generation Squeeze: Confronting the Middle Class Struggle to Raise Kids�, Serial No. 113-25, Hearing 113-912, June 30, 2014",1009-B-01,20230134PC,20230322
Y 4.AR 5/2-15:2023-2024,"Committee Rules of the Committee on Armed Services, Committee Print No. 1, 118th Congress, 2023-2024",1012-C-02,20230134PC,20230322
Y 4.R 31/3:117-25,"The Role of Public Relations Firms in Preventing Action on Climate Change, Serial No.117-25, September 14, 2022",1023-A,20230134PC,20230322
Y 4.V 64/3:116-56,"Data Privacy and Portability at VA: Protecting Veterans' Personal Data, Hearing, Serial No. 116-5, February 12, 2020",1027-A,20230134PC,20230322
Y 4.B 22/3:S.HRG.117-570,"Safe at Home: Preserving and Improving Federally Assisted Housing, Hearing No. 117-570, July 20,2021",1035-C,20230134PC,20230322
Y 4.B 22/3:S.HRG.117-578,"Cryptocurrencies: What are they good for? Hearing No. 117-578, July 27, 2021",1035-C,20230134PC,20230322
Y 4.G 74/9:S.HRG.117-562,"Correcting the Record: Reforming Federal and Presidential Records Management, Hearing No. 117-562, March 15, 2022",1037-B,20230134PC,20230322
Y 4.G 74/9:S.HRG.117-581,"Roundtable FedRAMP reform: Recommendations to Reduce Burden, Enhance Security�Hearing No. 117-581, November 30, 2021",1037-B,20230134PC,20230322
Y 4.F 49:S.PRT.118-2,"Rules of Procedure, Committee on Finance, 118th Congress, Pt. 118-2, 2023",1038-A,20230134PC,20230322
Y 4.P 96/10:S.HRG.117-566,"Business Meeting: Meeting of the Committee on Environment and Public Works, Hearing No. 117-566, July 27, 2022",1045-A,20230134PC,20230322
