CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-251,"FEMA Improvement, Reform, and Efficiency Act of 2022, Public Law 117-251, December 20, 2022",0575,20230137P,20230331
AE 2.110:117-301,"An Act to Amend the Trafficking Victims Protection Act of 2000 to Direct the Secretary of Transportation to Seek to Provide for the Posting of Contact Information of the National Human Trafficking Hotline...Public Law 117-301, December 27, 2022",0575,20230137P,20230331
AE 2.110:117-320,"Iran Hostages Congressional Gold Medal Act, Public Law 117-320, December 27, 2022",0575,20230137P,20230331
AE 2.110:117-325,"An Act to Amend the Omnibus Crime Control and Safe Streets Act of 1968 to Provide for Training on Alternatives to Use of Force, De-Escalation, and Mental and Behavioral Health and Suicidal Crises, Public Law 117-325, December 27, 2022",0575,20230137P,20230331
AE 2.110:117-327,"Billy's Law, Public Law 117-327, December 27, 2022",0575,20230137P,20230331
Y 1.1/7:118-5/PT.1,"Statement of disbursements of the House as compiled by the Chief Administrative Officer from October 1, 2022 to December 31, 2022, House document 118-5, Part 1 of 3, [2023]",0996-A-02,20230137P,20230331
Y 1.1/7:118-5/PT.2,"Statement of disbursements of the House as compiled by the Chief Administrative Officer from October 1, 2022 to December 31, 2022, House document 118-5, Part 2 of 3, [2023]",0996-A-02,20230137P,20230331
Y 1.1/7:118-5/PT.3,"Statement of disbursements of the House as compiled by the Chief Administrative Officer from October 1, 2022 to December 31, 2022, House document 118-5, Part 3 of 3, [2023]",0996-A-02,20230137P,20230331
Y 1.2/2:2023/31,"Calendars of the United States House of Representatives and history of legislation, Legislative day 31, February 27, 2023",0998-A,20230137P,20230331
Y 1.1/8:117-708,"Report on the legislative and oversight activities of the Committee on Ways and Means during the 117th Congress, House report 117-708, January 3, 2023",1008-C-02,20230137P,20230331
Y 1.1/8:118-4,"Providing for consideration of the bill (H.R. 347) to require the Executive Office of the President to provide an inflation estimate with respect to Executive orders...House report 118-4, February 27, 2023",1008-C-02,20230137P,20230331
Y 4.IN 2/11:S.HRG.117-590,"S. 4870, S. 4896 and S. 4898, Senate hearing 117-590, November 16, 2022",1009-B-05,20230137P,20230331
Y 4.AR 5/2 A:2021-2022/66,"State of the Surface Navy, Joint hearing, H.A.S.C. no. 117-66, March 3, 2022",1012-C-01,20230137P,20230331
Y 4.T 68/2:116-13,"Committee on Transportation and Infrastructure members' day hearing, Hearing (116-13), May 1, 2019",1024-A-01,20230137P,20230331
