CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-221,"Public Law 116-221, An Act To Reauthorize And Amend The National Sea Grant College Program Act, And For Other Purposes, December 18, 2020",0575,20210089P,20210907
AE 2.110:116-223,"Public Law 116-223, An Act To Require The Secretary Of Commerce, Acting Through The Administrator Of The National Oceanic and Atmospheric Administration, To Establish A Constituent Driven Program..., December 18, 2020",0575,20210089P,20210907
AE 2.110:116-256,"Public Law 116-256, Route 66 Centennial Commission Act, December 23, 2020",0575,20210089P,20210907
Y 1.1/7:117-11,"House Document 117-11, Taking Additional Steps To Address The National Emergency With Respect To Significant Malicious Cyber-Enabled Activities, January, 21, 2021 ",0996-A-02,20210089P,20210907
Y 1.1/8:116-678/PT.1,"House Report 116-678 Part 1, Simplifying Outdoor Access For Recreation Act, December 18, 2020",1008-C-02,20210089P,20210907
Y 1.1/8:116-685/PT.1,"House Report 116-685 Part 1, Recovering America's Wildlife Act Of 2019, December 24, 2020",1008-C-02,20210089P,20210907
Y 1.1/8:116-692/PT.1,"House Report 116-692 Part 1, Strengthening Behavioral Health Parity Act, December 24, 2020",1008-C-02,20210089P,20210907
Y 1.1/8:116-697/PT.1,"House Report 116-697 Part 1, Telemental Health Expansion Act Of 2020, December 24, 2020",1008-C-02,20210089P,20210907
Y 1.1/8:116-699,"House Report 116-699, Runaway And Homeless Youth And Trafficking Prevention Act Of 2020, December 28, 2020",1008-C-02,20210089P,20210907
Y 4.F 49/20:116-52,"Hearing Serial No. 116-52, Promoting Financial Stability: Assessing Threats To The U.S. Financial System, September 25, 2019 ",1013-C,20210089P,20210907
Y 4.F 49/20:116-60,"Hearing Serial No. 116-60, AI And The Evolution Of Cloud Computing: Evaluating How Financial Data Is Stored, Protected, And Maintained By Cloud Providers, October 18, 2019",1013-C,20210089P,20210907
Y 4.OV 2:116-119,"Hearing Serial No. 116-119, Hybrid Hearing With The Federal Reserve Chair Jerome H. Powell, September 23, 2020",1016-A,20210089P,20210907
Y 4.OV 2:116-121,"Hearing Serial No. 116-121, Confronting Violent White Supremacy (Part IV): White Supremacy In Blue-The Infiltration Of Local Police Departments, September 29, 2020",1016-A,20210089P,20210907
Y 4.OV 2:116-122,"Hearing Serial No. 116-122, Unsustainable Drug Prices: Testimony From The CEOs (Part I), September 30, 2020",1016-A,20210089P,20210907
Y 4.OV 2:116-123,"Hearing Serial No. 116-123, Unsustainable Drug Prices: Testimony From The CEOs (Part II), October 1, 2020",1016-A,20210089P,20210907
Y 4.EN 2:S.HRG.116-308,"Hearing 116-308, Pending Legislation, June 19, 2019",1040-A,20210089P,20210907
