CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.36/2-6:C 81/10/2022,"Mount Graham, December 2022",0086-C-05,20230165P,20230511
D 214.513:SCH 6,"Shared experience: organizational culture and ethos at the U.S. Marine Corps Basic School, 1924-1941, 2023",0386-A-12,20230165P,20230511
I 29.155:C 32/2023,"Cedar Creek and Belle Grove National Historical Park, Virginia, Braille, 2023",0648-A-35,20230165P,20230511
I 29.155:D 34/2022,"Death Valley National Park, California/Nevada, Braille, 2022",0648-A-35,20230165P,20230511
I 29.155:G 79/4/2023,"Great Sand Dunes National Park and Preserve, Colorado, Braille, 2023",0648-A-35,20230165P,20230511
I 29.155:OV 2/2023,"Overmountain Victory National Historic Trail, North Carolina/South Carolina/Tennessee/Virginia, Braille, 2023",0648-A-35,20230165P,20230511
I 29.155:R 41/2023,"Richmond National Battlefield Park, Virginia, Braille, 2023",0648-A-35,20230165P,20230511
I 29.155:R 67/2023,"Lake Roosevelt National Recreation Area, Washington, Braille, 2023",0648-A-35,20230165P,20230511
I 29.155:SA 2 C/2023,"Saint Croix National Scenic Riverway, Minnesota / Wisconsin, Braille, 2023",0648-A-35,20230165P,20230511
I 29.155:SA 2 G/2023,"Saint-Gaudens National Historical Park, New Hampshire, Braille, 2023",0648-A-35,20230165P,20230511
I 29.155:SA 8/2023,"Saugus Iron Works National Historic Site, Massachusetts, Braille, 2023",0648-A-35,20230165P,20230511
I 29.155:W 67/2023,"Roger Williams National Memorial, Rhode Island, Braille, 2023",0648-A-35,20230165P,20230511
I 29.6/6:P 65/2023,"Charles Pinckney National Historic Site, South Carolina, 2023",0651-B-04,20230165P,20230511
I 29.88/6:C 71/2023,"Colonial, Jamestown Island / Colonial Parkway / Yorktown Battlefield, 2023",0651-B-13,20230165P,20230511
I 29.88/6:SA 5 F/6/2022,"San Francisco Maritime National Historical Park, California, 2022",0651-B-13,20230165P,20230511
JU 6.8/B:21-887,"Slip opinion, Supreme Court of the United States, No. 21-887, Luna Perez v. Sturgis Public Schools et al., Argued January 18, 2023 - Decided March 21, 2023",0740-A-02,20230165P,20230511
