CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-314,"Public Law 116-314, An Act To Designate The Facility Of The United States Postal Service Located At 111 James Street In Reidsville, Georgia, As The ""Senator Jack Hill Post Office Building,"" January 5, 2021",0575,20210151P,20211101
AE 2.110:116-335,"Public Law 116-335, An Act To Direct The Director Of The National Science Foundation To Support Research On Opioid Addiction, And For Other Purposes, January 13, 2021",0575,20210151P,20211101
AE 2.110:116-337,"Public Law 116-337, An Act To Amend The Federal Water Pollution Control Act To Reauthorize The National Estuary Program, And For Other Purposes, January 13, 2021",0575,20210151P,20211101
AE 2.110:116-341,"Public Law 116-341, An Act To Redesignate The Jimmy Carter National Historic Site As The ""Jimmy Carter National Historical Park,"" January 13, 2021",0575,20210151P,20211101
AE 2.110:116-344,"Public Law An Act To Authorize The Sergeant At Arms And Doorkeeper Of The Senate To Delegate Authority To Approve Payroll And Personnel Actions, January 13, 2021",0575,20210151P,20211101
Y 1.1/7:117-27,"House Document 117-27, Termination Of Emergency With Respect To The International Criminal Court, April 5, 2021",0996-A-02,20210151P,20211101
Y 1.1/7:117-28,"House Document 117-28, Continuation Of The National Emergency With Respect To Somalia, April 5, 2021",0996-A-02,20210151P,20211101
Y 4.AG 8/1:116-32,"Hearing Serial No. 116-32, The State Of The Rural Economy With Agriculture Secretary Sonny Perdue, March 4, 2020",1010-A,20210151P,20211101
Y 4.AG 8/1:116-34,"Hearing Serial No. 116-34, An Overview Of The Farmers To Families Food Box Program, July 21, 2020",1010-A,20210151P,20211101
Y 4.F 49/20:116-70,"Hearing Serial No. 116-70, Oversight Of Prudential Regulators: Ensuring The Safety, Soundness, Diversity, And Accountability Of Depository Institutions, December 4, 2019",1013-C,20210151P,20211101
Y 4.F 49/20:116-93,"Virtual Hearing Serial No. 116-93, Promoting Inclusive Lending During The Pandemic: Community Development Financial Institutions And Minority Depository Institutions, June 3, 2020",1013-C,20210151P,20211101
Y 4.C 73/8:116-20,"Hearing Serial No. 116-20, Lessons From Across The Nation: State And Local Action To Combat Climate Change, April 2, 2019",1019-A-01,20210151P,20211101
Y 4.T 68/2:116-64,"Remote Hearing (116-64), Driving Equity: The U.S. Department Of Transportation's Disadvantaged Business Enterprise Program, September 23, 2020",1024-A-01,20210151P,20211101
Y 4.SCI 2:116-62,"Hearing Serial No. 116-62, An Update On The Climate Crisis: From Science To Solutions, January 15, 2020",1025-A-01,20210151P,20211101
Y 4.J 89/2:S.HRG.114-830,"Senate Hearing 114-830, How Much For A Song? The Antitrust Decrees That Govern The Market For Music, March 10, 2015",1042-A,20210151P,20211101
