CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
D 114.12:L 63,"The Lincoln Assassination, Staff Ride Guide, 2020",0344-F,20210028P,20210506
D 114.20:117,"Army History, The Professional Bulletin Of Army History No. 117, Fall 2020",0345-B,20210028P,20210506
D 104.6/2:M 46/4/2020,"USAMRIID'S Medical Management Of Biological Casualties Handbook, 9th Edition 2020",0351-C,20210028P,20210506
I 53.33/2:ID 1/SPAN.,"El Recreo En Idaho, Campamentos, Sitios Y Destinos, 2020?",0633-A-04,20210028P,20210506
I 29.155:G 37,"Gila Cliff Dwellings, Gila Cliff Dwellings National Monument New Mexico, 2020 Braille Transcription Of Visitor Information Brochure GICL 2020--411-224/82496",0648-A-35,20210028P,20210506
I 29.155:G 79/2020,"Great Smoky Mountains, Great Smoky Mountains National Park, Tennessee And North Carolina, 2020 Braille Transcription Of Visitor Information Brochure GRSM 2020--411-224/82509",0648-A-35,20210028P,20210506
I 29.155:K 33/2020,"Kenai Fjords, Kenai Fjords National Park, Alaska, 2020 Braille Transcription Of Visitor Information Brochure KEFJ2019--407-308/82300",0648-A-35,20210028P,20210506
I 29.155:L 14 C/2020,"Lake Clark, Lake Clark National Park And Preserve Alaska, 2020 Braille Transcription Of Visitor Information Brochure LACL 2019-- 407-308/82298",0648-A-35,20210028P,20210506
I 29.155:M 86 R/2020,"Mount Rushmore, Mount Rushmore National Memorial, South Dakota, 2020 Braille Transcription Of Visitor Information Brochure MORU 2019--407-308/82450",0648-A-35,20210028P,20210506
I 29.155:SI 8/2020,"Sitka, Sitka National Historical Park, Alaska, 2020 Braille Transcription Of Visitor Information Brochure Sitk 2016--393-466/30783",0648-A-35,20210028P,20210506
I 29.155:T 34/2020,"Theodore Roosevelt Birthplace, Theodore Roosevelt Birthplace National Historical Site New York, 2020 Braille Transcription Of Visitor Information Brochure THRB 2019--407-308/82444",0648-A-35,20210028P,20210506
I 29.155:T 68,"Trail Of Tears National Historic Trail, Tennessee, North Carolina, Georgia, Alabama, Kentucky, Illinois, Arkansas, Missouri, Oklahoma, 2020",0648-A-35,20210028P,20210506
I 29.155:W 58/2020,"White Sands, White Sands National Park, New Mexico, 2020 Braille Transcription Of Visitor Information Brochure WHSA 2020--411-224/82504",0648-A-35,20210028P,20210506
I 29.155:Y 9,"Yukon-Charley Rivers, Yukon-Charley Rivers National Preserve Alaska, 2020 Braille Transcription Of Visitor Information Brochure YUCH 2018--403-332/82127",0648-A-35,20210028P,20210506
