CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.EC 7:EC 7/2022-11,"Economic indicators, November 2022",0997,20230069P,20230109
Y 1.2/2:2022/149,"Calendars of the United States House of Representatives and history of legislation, Legislative day 149, December 5, 2022",0998-A,20230069P,20230109
Y 1.1/5:117-200,"Reinvesting in Shoreline Economies and Ecosystems Act, Senate report 117-200, November 17, 2022",1008-C,20230069P,20230109
Y 1.1/5:117-207,"Federal Agency Performance Act of 2022, Senate report 117-207, November 17, 2022",1008-C,20230069P,20230109
Y 1.1/5:117-211,"Governmentwide Executive Councils Administration and Performance Improvement Act, Senate report 117-211, November 17, 2022",1008-C,20230069P,20230109
Y 1.1/5:117-213,"Improving Government for America's Taxpayers Act, Senate report 117-213, November 28, 2022",1008-C,20230069P,20230109
Y 4.AG 8/1:117-37,"An examination of the USDA Hemp Production Program , Hearing, Serial no. 117-37, July 28, 2022",1010-A,20230069P,20230109
Y 4.AP 6/1:EN 2/2/2023/PT.1 A,"Energy and water development appropriations for 2023, Hearing, Part 1A, [2022]",1011,20230069P,20230109
Y 4.AP 6/1:EN 2/2/2023/PT.1 B,"Energy and water development appropriations for 2023, Hearing, Part 1B, [2022]",1011,20230069P,20230109
Y 4.F 49/20:117-100,"Holding megabanks accountable: oversight of America's largest consumer facing banks, Hybrid hearing, Serial no. 117-100, September 21, 2022 / Serial No. 117-100",1013-C,20230069P,20230109
Y 4.F 76/1:117-133,"The impact of Russia's invasion of Ukraine in the Middle East and North Africa, Hearing, Serial no. 117-133, May 18, 2021",1017-A-07,20230069P,20230109
Y 4.AP 6/2:S.HRG.117-488,"A review of the fiscal year 2022 State Department budget request, Senate hearing 117-488, June 8, 2021",1033,20230069P,20230109
Y 4.AP 6/2:S.HRG.117-489,"The American Jobs Plan: infrastructure, climate change, and investing in our nation's future, Senate hearing 117-489, April 20, 2021",1033,20230069P,20230109
Y 4.F 49:S.HRG.117-486,"The President's 2021 trade policy agenda, Senate hearing 117-486, May 12, 2021",1038-A,20230069P,20230109
Y 4.P 96/10:S.HRG.117-472,"A legislative hearing on S. 4244, legislation to prohibit the manufacture, processing, and distribution in commerce of asbestos, Senate hearing 117-472, June 9, 2022",1045-A,20230069P,20230109
