CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.AG 8/1:118-13,"Hearing for the purpose of receiving testimony from the U.S. Department of Agriculture's Natural Resources Conservation Service and Farm Service Agency, Hearing, Serial no. 118-13, May 23, 2023",1010-A,20240017P,20231107
Y 4.AG 8/1:118-16,"A review of Title VII, Hearing, Serial no. 118-16, June 14, 2023",1010-A,20240017P,20231107
Y 4.AG 8/1:118-9/PT.1,"The future of digital assets: identifying the regulatory gaps in spot market regulation, Hearing, Serial no. 118-9, Part 1, April 27, 2023",1010-A,20240017P,20231107
Y 4.AG 8/1:118-9/PT.2,"The future of digital assets: measuring the regulatory gaps in the digital asset markets, Joint hearing, Serial no. 118-19, Serial no. 118-9, Part 2, May 10, 2023",1010-A,20240017P,20231107
Y 4.AG 8/1:118-9/PT.3,"The future of digital assets: providing clarity for digital asset spot markets, Hearing, Serial no. 118-9, Part 3 (Final), June 6, 2023",1010-A,20240017P,20231107
Y 4.F 49/20:118-14,"A roadmap for growth, Hearing, Serial no. 118-14, April 19, 2023",1013-C,20240017P,20231107
Y 4.C 73/8:117-30,"The fiscal year 2022 HHS budget, Virtual hearing, Serial no. 117-30, May 12, 2021",1019-A-01,20240017P,20231107
Y 4.C 73/8:118-9,"President Biden's border crisis is a public health crisis, Joint hearing, Serial no. 118-9, February 15, 2023",1019-A-01,20240017P,20231107
Y 4.C 73/8:118-12,"Defending America's wireless leadership, Hearing, Serial no. 118-12, March 10, 2023",1019-A-01,20240017P,20231107
Y 4.R 31/3:118-15,"H.R. 215, ""WATER for California Act"" and H.R. 872, ""FISH Act,"" Legislative field hearing, Serial no. 118-15, April 11, 2023",1023-A,20240017P,20231107
Y 4.R 31/3:118-37,"H.R. 2685; H.R. 3883; AND H.R. ____, ""Community Reclamation Partnerships Act,"" Legislative hearing, Serial no.118-37, June 14, 2023",1023-A,20240017P,20231107
Y 4.B 22/3:S.HRG.117-737,"Childcare and other policy tools to combat bottlenecks and inflation, Senate hearing 117-737, April 26, 2022",1035-C,20240017P,20231107
Y 4.B 22/3:S.HRG.117-738,"The Consumer Financial Protection Bureau's semiannual report to Congress, Senate hearing 117-738, April 26, 2022",1035-C,20240017P,20231107
Y 4.G 74/9:S.HRG.118-106,"Lessons learned, Senate hearing 118-106, April 26, 2023",1037-B,20240017P,20231107
Y 4.F 76/2:S.HRG.118-104,"Fiscal year 2024 budget request for East Asia and the Pacific, Senate hearing 118-104, May 2, 2023",1039-A,20240017P,20231107
Y 4.V 64/4:S.HRG.116-479,"S. 785, Senate hearing 116-479, September 9, 2020",1046-A-01,20240017P,20231107
