CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:117-138,"Continuation of the national emergency with respect to export control regulations, House document 117-138, August 5, 2022",0996-A-02,20220261P,20220825
Y 1.1/5:117-136,"The Recycling Infrastructure and Accessibility Act of 2022, Senate report 117-136, August 2, 2022",1008-C,20220261P,20220825
Y 1.1/5:117-138,"Preventing PFAS Runoff at Airports Act, Senate report 117-138, August 2, 2022",1008-C,20220261P,20220825
Y 1.1/5:117-139,"Strategic EV Management Act of 2022, Senate report 117-139, August 3, 2022",1008-C,20220261P,20220825
Y 1.1/5:117-140,"Planning for Animal Wellness Act, Senate report 117-140, August 3, 2022",1008-C,20220261P,20220825
Y 4.ED 8/1:117-17,"Examining the policies and priorities of the U.S. Department of Labor, Hearing, Serial no. 117-17, June 9, 2021",1015-A,20220261P,20220825
Y 4.ED 8/1:117-19,"Workforce Innovation and Opportunity Act reauthorization: examining successful models of employment for justice-involved individuals, Hearing, Serial no. 117-19, June 15, 2021",1015-A,20220261P,20220825
Y 4.J 89/1:117-11,"Reviving competition, Part 2: Saving the free and diverse press, Hearing, Serial no. 117-11, March 12, 2021",1020-A,20220261P,20220825
Y 4.J 89/1:117-17,"Oversight of the Voting Rights Act: the evolving landscape of voting discrimination, Hearing, Serial no. 117-17, April 22, 2021",1020-A,20220261P,20220825
Y 4.R 31/3:117-2,"H.R. 1884, ""Save Oak Flat Act"", Legislative hearing, Serial no. 117-2, April 13, 2021",1023-A,20220261P,20220825
Y 4.T 68/2:117-10,"The administration's priorities for transportation infrastructure, (117-10), Remote hearing, March 25, 2021",1024-A-01,20220261P,20220825
Y 4.B 22/3:S.HRG.117-289,"An economy that works for everyone: investing in rural communities, Senate hearing 117-289, April 20, 2021",1035-C,20220261P,20220825
Y 4.F 76/2:S.HRG.117-288/PT.1,"Nominations of the 117th Congress, first session, Part I, Senate hearings 117-288, January 19, 2021 thru July 20, 2021",1039-A,20220261P,20220825
Y 4.F 76/2:S.HRG.117-288/PT.2,"Nominations of the 117th Congress, first session, Part II, Senate hearings 117-288, July 27, 2021 thru September 30, 2021",1039-A,20220261P,20220825
Y 4.F 76/2:S.HRG.117-288/PT.3,"Nominations of the 117th Congress, first session, Part III, Senate hearings 117-288, October 5, 2021 thru December 14, 2021",1039-A,20220261P,20220825
