CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.106/3:46/PT.140-155/2022,"Code of Federal Regulations, Title 46, Shipping, Parts 140-155, Revised as of October 1, 2022",0572-D-46,20230246P,20230721
AE 2.106/3:46/PT.156-165/2022/NOTICE,"Code of Federal Regulations, Title 46, Shipping, Parts 156-165, Cover Only, Revised as of October 1, 2022",0572-D-46,20230246P,20230721
AE 2.106/3:48/CHAP.2/2022,"Code of Federal Regulations, Title 48, Federal Acquisition Regulations System, Chapter 2, Revised as of October 1, 2022",0572-D-48,20230246P,20230721
AE 2.106/3:48/CHAP.29-END/2022/NOTICE,"Code of Federal Regulations, Title 48, Federal Acquisition Regulations System, Chapters 29-End, Revised as of October 1, 2022",0572-D-48,20230246P,20230721
AE 2.106/3:49/PT.178-199/2022,"Code of Federal Regulations, Title 49, Transportation, Parts 178-199, Revised as of October 1, 2022",0572-D-49,20230246P,20230721
AE 2.106/3:49/PT.1-99/2022/NOTICE,"Code of Federal Regulations, Title 49, Transportation, Parts 1-99, Revised as of October 1, 2022",0572-D-49,20230246P,20230721
AE 2.106:88/136,"Federal Register, Vol. 88, No. 136, July 18, 2023",0573-C,20230246P,20230721
AE 2.106:88/137,"Federal Register, Vol. 88, No. 137, July 19, 2023",0573-C,20230246P,20230721
X 1.1/A:169/118,"Congressional Record, Vol. 169, No. 118, July 11, 2023",0994-B,20230246P,20230721
X 1.1/A:169/121,"Congressional Record, Vol. 169, No. 121, July 14, 2023",0994-B,20230246P,20230721
X 1.1/A:169/122,"Congressional Record, Vol. 169, No. 122, July 17, 2023",0994-B,20230246P,20230721
