CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:116-186,"MEASURING THE ECONOMIC IMPACT OF,... RPT... RPT. 116-186... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20210028M,20201015
Y 1.1/5:116-187,"VETERANS EXPEDITED TSA SCREENING,... RPT... RPT. 116-187... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20210028M,20201015
Y 1.1/5:116-188,"TSA CREDENTIAL AND ENDORSEMENT,... RPT... RPT. 116-188... U.S. CONGRESS, 116TH CONG., 1ST SESSION",1008-D,20210028M,20201015
Y 1.1/5:116-189,"TO AMEND THE OMIBUS PUBLIC,... RPT... RPT. 116-189... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",1008-D,20210028M,20201015
Y 1.1/5:116-190,"TO EXTEND THE FEDERAL,... RPT... RPT. 116-190... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210028M,20201015
Y 1.1/5:116-191,"TO REAFFIRM THE ACTION OF THE,... RPT... RPT. 116-191... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210028M,20201015
Y 1.1/5:116-192,"DOTGOV ONLINE TRUST IN,... RPT... RPT. 116-192... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210028M,20201015
Y 1.1/5:116-193,"LUKE AND ALEX SCHOOL SAFETY,... RPT... RPT. 116-193... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210028M,20201015
Y 1.1/5:116-194,"ONE SMALL STEP TO PROTECT HUMAN,... RPT... RPT. 116-194... U.S. CONGRESS, 116TH CONG., 2ND SESSION ",1008-D,20210028M,20201015
Y 4.B 85/2:S.PRT.115-28,"TAX EXPENDITURES... COM. PRINT... S. PRT. 115-28... COM. ON THE BUDGET, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1035-A-02,20210028M,20201015
Y 4.B 85/2:S.HRG.115-589,"CONCURRENT RESOLUTION ON THE,... HRGS... S. HRG. 115-589... COM. ON THE BUDGET, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1035-A-02,20210028M,20201015
Y 4.B 85/2:S.PRT.116-13,"CONCURRENT RESOLUTION ON THE BUDGET,... COM. PRINT... S. PRT.12 116-13... COM. ON THE BUDGET, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1035-A-02,20210028M,20201015
