CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:117-225,"Providing for consideration of the bill (H.R. 1836) to amend Title 38, United States Code, to ensure that the time during which members of the Armed Forces serve on active duty for training qualifies...,  House report 117-225, January 10, 2022",1008-C-02,20220095P,20220412
Y 1.1/8:117-226,"Providing for consideration of the Senate amendment to the bill (H.R. 5746) to amend Title 51, United States Code, to extend the authority of the National Aeronautics and Space Administration to enter..., House report 117-226, January 12, 2022",1008-C-02,20220095P,20220412
Y 1.1/2:15599,"United States congressional serial set, Serial no. 15599, 113th Congress, 1st session, January 3, 2013-January 3, 2014",1008-F,20220095P,20220412
Y 1.1/2:15613,"United States congressional serial set, Serial no. 15613, 113th Congress, 1st session, January 3, 2013-January 3, 2014",1008-F,20220095P,20220412
Y 1.1/2:15614,"United States congressional serial set, Serial no. 15614, 113th Congress, 1st session, January 3, 2013-January 3, 2014",1008-F,20220095P,20220412
Y 1.1/2:15617,"United States congressional serial set, Serial no. 15617, 113th Congress, 1st session, January 3, 2013-January 3, 2014",1008-F,20220095P,20220412
Y 1.1/2:15621,"United States congressional serial set, Serial no. 15621, 113th Congress, 1st session, January 3, 2013-January 3, 2014",1008-F,20220095P,20220412
Y 4.AR 5/2 A:2019-2020/85,"Racial disparity in the military justice system-how to fix the culture, Hearing, [H.A.S.C. no. 116-85], June 16, 2020",1012-C-01,20220095P,20220412
Y 4.AR 5/2 A:2021-2022/18,"National security challenges and U.S. military activities in Europe, [H.A.S.C. no. 117-18], April 15, 2021",1012-C-01,20220095P,20220412
Y 4.F 49/20:116-105,"The HEROES Act: providing for a strong economic recovery from COVID-19, Hybrid hearing, Serial no. 116-105, July 23, 2020",1013-C,20220095P,20220412
Y 4.F 49/20:117-59,"Cyber threats, consumer data, and the financial system, Hybrid hearing, Serial no. 117-59, November 3, 2021",1013-C,20220095P,20220412
Y 4.F 76/1:117-33,"The unfolding crisis in Burma, Hearing, Serial no. 117-33, May 4, 2021",1017-A-07,20220095P,20220412
Y 4.F 76/1:117-35,"The atrocities against Uyghurs and other minorities in Xinjiang, Hearing, Serial no. 117-35, May 6, 2021",1017-A-07,20220095P,20220412
Y 4.F 76/1:117-41,"The State Department's foreign policy strategy and fiscal year budget request, Hearing, Serial no. 117-41, June 7, 2021",1017-A-07,20220095P,20220412
Y 4.AP 6/2:S.HRG.115-864,"Military construction, Veterans Affairs, and related agencies appropriations for fiscal year 2019, Senate hearing 115-864, 2021",1033,20220095P,20220412
