CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.EC 7:EC 7/2022-10,"Economic indicators, October 2022",0997,20230059PC,20221219
Y 4.AG 8/1:117-18,"A hearing to review the state of the livestock industry, Hearing, Serial no. 117-18, October 7, 2021",1010-A,20230059PC,20221219
Y 4.AG 8/1:117-22,"A look at the renewable economy in rural America, Hearing, Serial no. 117-22, November 16, 2021",1010-A,20230059PC,20221219
Y 4.F 76/1:116-112,"Oversight of the United States Agency for Global Media and U.S. international broadcasting efforts, Hearing, Serial no. 116-112, September 29, 2020",1017-A-07,20230059PC,20221219
Y 4.H 81/3:IN 2/BK.1,"The independent state legislature theory and its potential to disrupt our democracy, Hearing, Book 1 of 2, July 28, 2022",1018-A,20230059PC,20221219
Y 4.C 73/8:116-92,"Legislation to promote the health and safety of racehorses, Hearing, Serial no. 116-92, January 28, 2020",1019-A-01,20230059PC,20221219
Y 4.J 89/1:117-40,"Reviving competition, part 4: 21st century antitrust reforms and the American worker, Hearing, Serial no. 117-40, September 28, 2021",1020-A,20230059PC,20221219
Y 4.J 89/1:117-71,"The Patent Trial and Appeal Board after 10 years: impact on innovation and small businesses, Hearing, Serial no. 117-71, June 23, 2022",1020-A,20230059PC,20221219
Y 4.J 89/1:117-72,"Oversight of immigrant military members and veterans, Serial no. 117-72, June 29, 2022",1020-A,20230059PC,20221219
Y 4.T 68/2:117-21,"President Biden's fiscal year 2022 budget request: agency policies and perspectives (parts 1 and 2), Remote hearings, (117-21), June 24, 2021 (Part 1), July 14 2021 (Part 2)",1024-A-01,20230059PC,20221219
Y 4.AP 6/2:S.HRG.117-431,"State, foreign operations, and related programs appropriations for fiscal year 2022, Senate hearing 117-431, September 30, 2022",1033,20230059PC,20221219
Y 4.B 22/3:S.HRG.117-343,"Nominations of Michael S. Barr, Jaime E. Liza?rraga, and Mark Toshiro Uyeda, Senate hearing 117-343, May 19, 2022",1035-C,20230059PC,20221219
Y 4.G 74/9:S.HRG.117-302,"Resources and authorities needed to protect and secure the homeland, Senate hearing 117-302, July 27, 2021",1037-B,20230059PC,20221219
Y 4.G 74/9:S.HRG.117-426,"DHS actions to address unaccompanied minors at the southern border, Senate hearing 117-426, May 13, 2021",1037-B,20230059PC,20221219
