CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.F 76/1:116-20,"THE HISTORIC AMERICAN ALLIANCE WITH,... HRG... SERIAL NO. 116-20... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1017-B-07,20200016M,20191024
Y 4.F 76/1:116-22,"HOW CLIMATE CHANGE THREATENS U.S.,... HRG... SERIAL NO. 116-22... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1017-B-07,20200016M,20191024
Y 4.F 76/1:116-23,"THE FUTURE OF NATO; NEW CHALLENGES AND,... HRG... SERIAL NO. 116-23... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1017-B-07,20200016M,20191024
Y 4.F 76/1:116-24,"ASSESSING U.S. POLICY PRIORITIES IN THE,... HRG... SERIAL NO. 116-24... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1017-B-07,20200016M,20191024
Y 4.F 76/1:116-26,"MARKUP OF H.R. 2002, H. RES. 273, H.R.,... MARKUP... SERIAL NO. 116-26... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1017-B-07,20200016M,20191024
Y 4.F 76/1:116-27,"THE IMPORTANCE OF U.S. ASSISTANCE TO,... HRG... SERIAL NO. 116-27... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1017-B-07,20200016M,20191024
"Y 4,F 76/1:116-28","KOSOVO'S WARTIME VICTIMS: THE QUEST FOR,... HRG... SERIAL NO. 116-28... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1017-B-07,20200016M,20191024
Y 4.F 76/1:116-34,"CHINA'S GROWING INFLUENCE IN ASIA AND,... HRG... SERIAL NO. 116-34... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 116TH CONG., 1ST SESSION",1017-B-07,20200016M,20191024
Y 4.F 76/1:116-35,"CHINA'S EXPANDING INFLUENCE IN EUROPE,... HRG... SERIAL NO. 116-35... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1017-B-07,20200016M,20191024
Y 4.F 76/1:116-37,"CHINESE AND RUSSIAN INFLUENCE IN THE,... HRG... SERIAL NO. 116-37... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 116TH CONG., 1ST SESSION",1017-B-07,20200016M,20191024
Y 4.F 76/1:116-47,"U.S. INTERESTS IN SOUTH ASIA AND THE,... HRG... SERIAL NO. 116-47... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1017-B-07,20200016M,20191024
Y 4.F 76/1:116-55,"RUSSIAN DISINFORMATION ATTACKS ON,... HRG... SERIAL NO. 116-55... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1017-B-07,20200016M,20191024
