CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:116-251,"SUSTAINABLE CHEMISTRY RESEARCH AND,... RPT... RPT. 116-251... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210170MC,20210630
Y 1.1/5:116-252,"GUARANTEEING EQUIPMENT SAFETY FOR,... RPT... RPT. 116-252... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210170MC,20210630
Y 1.1/5:116-255,"TOD ADVANCEMENT ACT OF 2019... RPT... RPT. 116-255... U.S. CONGRESS, 116TH CONG., 2ND SESSION",1008-D,20210170MC,20210630
Y 1.1/5:116-256,"A BILL TO EXTEND THE UNDERTAKING SPAM,... RPT... RPT. 116-256... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210170MC,20210630
Y 1.1/5:116-257,"SOUTH FLORIDA CLEAN COASTAL WATERS ACT... RPT... RPT. 116-257... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210170MC,20210630
Y 1.1/5:116-258,"SCIENTIFIC ASSISTANCE FOR VERY,... RPT... RPT. 116-258... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210170MC,20210630
Y 1.1/5:116-259,"A BILL TO IMPROVE PROVISIONS OF LAW,... RPT... RPT. 116-259... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210170MC,20210630
Y 1.1/5:116-260,"NASA ENHANCED USE LEASING EXTENSION,... RPT... RPT. 116-260... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210170MC,20210630
Y 1.1/5:116-262,"NATIONAL AERONAUTICS AND SPACE,... RPT... RPT. 116-262... U.S. CONGRESS, 116TH CONG., 2ND SESSION",1008-D,20210170MC,20210630
Y 1.1/5:116-264,"SECURING AMERICA'S PORTS OF ENTRY ACT,... RPT... RPT. 116-264... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210170MC,20210630
Y 1.1/5:116-267,"SECURING AMERICA'S PORTS ACT... RPT... RPT. 116-267... U.S. CONGRESS, 116TH CONG., 2ND SESSION ",1008-D,20210170MC,20210630
Y 1.1/8:116-440,"INDIAN WATER RIGHTS  SETTLEMENT,... RPT... RPT. 116-440... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D ,20210170MC,20210630
