CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:118-24,"Disaster Contracting Improvement Act, Senate report 118-24, May 11, 2023",1008-C,20230213P,20230629
Y 1.1/5:118-27,"Customs Trade Partnership Against Terrorism (CTPAT) Pilot Program Act of 2023, Senate report 118-27, May 11, 2023",1008-C,20230213P,20230629
Y 1.1/5:118-28,"Providing Accountability Through Transparency Act of 2023, Senate report 118-28, May 16, 2023",1008-C,20230213P,20230629
Y 1.1/5:118-29,"Banning Operations and Leases with the Illegitimate Venezuelan Authoritarian Regime Act, Senate report 118-29, May 16, 2023",1008-C,20230213P,20230629
Y 1.1/5:118-31,"Duplication Scoring Act of 2023, Senate report 118-31, May 16, 2023",1008-C,20230213P,20230629
Y 1.1/5:118-32,"Securing Open Source Software Act of 2023, Senate report 118-32, May 16, 2023",1008-C,20230213P,20230629
Y 1.1/8:118-60,"NOAA Weather Radio Modernization Act of 2023, House report 118-60, May 16, 2023",1008-C-02,20230213P,20230629
Y 1.1/8:118-62,"Mathematical and Statistical Modeling Education Act, House report 118-62, May 16, 2023",1008-C-02,20230213P,20230629
Y 1.1/8:118-63,"Deterring America's Technological Adversaries Act, House report 118-63, May 16, 2023",1008-C-02,20230213P,20230629
Y 1.1/8:118-64,"Korean American Vietnam Allies Long Overdue for Relief Act, House report 118-64, May 16, 2023",1008-C-02,20230213P,20230629
Y 1.1/8:118-66,"Block, Report, and Suspend Suspicious Shipments Act, House report 118-66, Part 1, May 17, 2023",1008-C-02,20230213P,20230629
Y 1.1/8:118-69,"Providing for congressional disapproval under chapter 8 of title 5, United States Code, of the rule submitted by the Bureau of Alcohol, Tobacco, Firearms, and Explosives relating to..., House report 118-69, May 17, 2023 ",1008-C-02,20230213P,20230629
Y 1.1/8:118-70,"NTIA Policy and Cybersecurity Coordination Act, House report 118-70, May 18, 2023",1008-C-02,20230213P,20230629
Y 1.1/8:118-76,"Providing for consideration of the bill (H.R. 467) to amend the Controlled Substances Act with respect to the scheduling of fentanyl-related substances, and for other purposes; providing for consideration..., House report 118-76, May 22, 2023",1008-C-02,20230213P,20230629
