CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/4:117-1,"Amendment to Montreal protocol (''Kigali Amendment''), Senate treaty doc. 117-1, November 16, 2021",0996-A-01,20220055P,20220316
Y 1.2/2:2021/145,"Calendars of the United States House of Representatives and history of legislation, Legislative day 145, November 15, 2021",0998-A,20220055P,20220316
Y 4.EC 7:S.HRG.117-77,"Examining the racial wealth gap in the United States, Senate hearing 117-77, May 12, 2021",1000-B,20220055P,20220316
Y 4.EC 7:S.HRG.117-78,"The gender wage gap: breaking through stalled progress, Senate hearing, 117-78, June 9, 2021",1000-B,20220055P,20220316
Y 4.F 49/20:117-10,"Game stopped? Who wins and loses when short sellers, social media, and retail investors collide, Part III, Virtual hearing, Serial no. 117-22, May 6, 2021",1013-C,20220055P,20220316
Y 4.F 49/20:117-34,"The legacy of George Floyd: an examination of financial services industry commitments to economic and racial justice, Hybrid hearing, Serial no. 117-34, June 29, 2021",1013-C,20220055P,20220316
Y 4.F 49/20:117-41,"Banking the unbanked: exploring private and public efforts to expand access to the financial system, Hybrid hearing, Serial no. 117-41, July 21, 2021",1013-C,20220055P,20220316
Y 4.F 49/20:117-42,"Bond rating agencies: examining the ""nationally recognized"" statistical rating organizations, Hybrid hearing, Serial no. 117-42, July 21, 2021",1013-C,20220055P,20220316
Y 4.J 89/1:116-65,"Examining the use of ""snap"" removals to circumvent the forum defendant rule, Hearing, Serial no. 116-65, November 14, 2019",1020-A,20220055P,20220316
Y 4.R 31/3:117-9,"Puerto Rico Electric Power Authority (PREPA) post-implementation of the LUMA transmission and distribution contract, Oversight hearing, Serial no. 117-9, October 6, 2021",1023-A,20220055P,20220316
Y 4.AP 6/2:S.HRG.116-161,"Department of Defense appropriations for fiscal year 2021, Senate hearing 116-161, 2021",1033,20220055P,20220316
Y 4.AP 6/2:S.HRG.116-503,"The future of nuclear power: advanced reactors, Senate hearing 116-503, January 16, 2019",1033,20220055P,20220316
Y 4.EN 2:S.HRG.116-367,"Pending legislation, Senate hearing 116-367, March 4, 2020",1040-A,20220055P,20220316
Y 4.EN 2:S.HRG.116-373,"The impacts of Covid-19 on mineral supply chains, the role of those supply chains in economic and national security, and challenges and opportunities to rebuild America's supply chains, Senate hearing 116-373, June 24, 2020",1040-A,20220055P,20220316
Y 4.V 64/4:S.HRG.117-072,"Nomination hearing of Denis R. McDonough to be Secretary of the Department of Veterans Affairs, Senate hearing, 117-072, January 27, 2021",1046-A-01,20220055P,20220316
