CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-303,"Public Law 116-303, An Act To Designate The Facility Of The United States Postal Service Located At 305 Northwest 5th Street In Oklahoma City, Oklahoma, As The ""Clara Luper Post Office Building,"" January 5, 2021",0575,20210138P,20211022
AE 2.110:116-305,"Public Law 116-305, An Act To Redesignate The Weir Farm National Historic Site In The State Of Connecticut As The ""Weir Farm National Historical Park,"" January 5, 2021",0575,20210138P,20211022
AE 2.110:116-307,"Public Law 116-307, An Act To Designate The Facility Of The United States Postal Service Located At 4150 Chicago Avenue In Riverside, California, As The ""Woodie Rucker-Hughes Post Office Building,"" January 5, 2021",0575,20210138P,20211022
AE 2.110:116-308,"Public Law 116-308, An Act To Designate The Facility Of The United States Postal Service Located At 14955 West Bell Road In Surprise, Arizona, As The ""Marc Lee Memorial Post Office Building,"" January 5, 2021",0575,20210138P,20211022
AE 2.110:116-310,"Public Law 116-310, An Act To Designate The Facility Of The United States Postal Service Located At 1585 Yanceyville Street, Greensboro, North Carolina As The ""J. Howard Coble Post Office Building,"" January 5, 2021",0575,20210138P,20211022
AE 2.110:116-311,"Public Law 116-311, An Act To Amend The Indian Health Care Improvement Act To Clarify The Requirement Of The Department Of Veterans Affairs..., January 5, 2021",0575,20210138P,20211022
Y 1.2/2:2021/41,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 41, March 29, 2021",0998-A,20210138P,20211022
Y 1.1/5:117-3,"Senate Report 117-3, Report On The Activities Of The Committee On Banking, Housing, And Urban Affairs Of The United States Senate During The 116th Congress Pursuant To Rule XXVI Of The Standing Rules Of The United States Senate, March 23, 2021",1008-C,20210138P,20211022
Y 1.1/8:116-713,"House Report. 116-713 Activity Report Of The Committee On Energy And Commerce Of The House Of Representatives For The 116th Congress, December 31, 2020",1008-C-02,20210138P,20211022
Y 4.F 76/1:116-126,"Hearing Serial No. 116-126, With American Lives On The Line, Lessons For Managing The Russia Threat, July 10, 2020",1017-A-07,20210138P,20211022
Y 4.F 76/1:116-132,"Hearing Serial No. 116-132, The Importance Of Transatlantic Cooperation During The COVID-19 Pandemic, July 14, 2020",1017-A-07,20210138P,20211022
Y 4.F 76/1:116-134,"Hearing Serial No. 116-134, Green Recovery Plans For The COVID-19 Crisis, September 23, 2020",1017-A-07,20210138P,20211022
Y 4.H 75:116-79,"Hearing Serial No. 116-79, Defending Against Future Cyber Attacks: Evaluating The Cyber Space Solarium Commission Recommendations, July 17, 2020",1018-C,20210138P,20211022
Y 4.H 75:116-80,"Hearing Serial No. 116-80, Examining The National Response To The Worsening Coronavirus Pandemic: Part II, July 22, 2020",1018-C,20210138P,20211022
Y 4.SCI 2:116-75,"Hearing Serial No. 116-75, R&D To Support Healthy Air Travel In The COVID-19 Era And Beyond, June 23, 2020",1025-A-01,20210138P,20211022
Y 4.SE 2:116-2-1,"Hearing CSCE 116-2-1, AI, UAVs, Hypersonics, And Autonomous Systems: Emerging Technologies And Euro-Atlantic Security: Hearing Before The Commission On Security And Cooperation In Europe, January 22, 2020",1089-C,20210138P,20211022
