CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
C 3.278/2:2018/7/DVD,"U.S. Imports of Merchandise, Statistical Month - July 2018, Issued September 2018, (DVD-ROM)",0154-D,20180006E,20181120
C 3.278/3:2017/1/DVD/REV.,"U.S. Exports of Merchandise, Statistical Month - January 2017, Issued May 2018, Revised in 2018, (DVD-ROM)",0154-D,20180006E,20181120
C 3.278/3:2017/2/DVD/REV.,"U.S. Exports of Merchandise, Statistical Month - February 2017, Issued May 2018, Revised in 2018, (DVD-ROM)",0154-D,20180006E,20181120
C 3.278/3:2017/3/DVD/REV.,"U.S. Exports of Merchandise, Statistical Month - March 2017, Issued May 2018, Revised in 2018, (DVD-ROM)",0154-D,20180006E,20181120
C 3.278/3:2017/4/DVD/REV.,"U.S. Exports of Merchandise, Statistical Month - April 2017, Issued May 2018, Revised in 2018, (DVD-ROM)",0154-D,20180006E,20181120
C 3.278/3:2017/5/DVD/REV.,"U.S. Exports of Merchandise, Statistical Month - May 2017, Issued May 2018, Revised in 2018, (DVD-ROM)",0154-D,20180006E,20181120
C 3.278/3:2017/6/DVD/REV.,"U.S. Exports of Merchandise, Statistical Month - June 2017, Issued May 2018, Revised in 2018, (DVD-ROM)",0154-D,20180006E,20181120
C 3.278/3:2017/7/DVD/REV.,"U.S. Exports of Merchandise, Statistical Month - July 2017, Issued May 2018, Revised in 2018, (DVD-ROM)",0154-D,20180006E,20181120
C 3.278/3:2017/8/DVD/REV.,"U.S. Exports of Merchandise, Statistical Month - August 2017, Issued May 2018, Revised in 2018, (DVD-ROM)",0154-D,20180006E,20181120
C 3.278/3:2017/9/DVD/REV.,"U.S. Exports of Merchandise, Statistical Month - September 2017, Issued May 2018, Revised in 2018, (DVD-ROM)",0154-D,20180006E,20181120
C 3.278/3:2017/10/DVD/REV.,"U.S. Exports of Merchandise, Statistical Month - October 2107, Issued May 2018, Revised in 2018, (DVD-ROM)",0154-D,20180006E,20181120
C 3.278/3:2017/11/DVD/REV.,"U.S. Exports of Merchandise, Statistical Month - November 2017, Issued May 2018, Revised in 2018, (DVD-ROM)",0154-D,20180006E,20181120
C 3.278/3:2017/12/DVD/REV.,"U.S. Exports of Merchandise, Statistical Month - December 2017, Issued May 2018, Revised in 2018, (DVD-ROM)",0154-D,20180006E,20181120
C 3.278/3:2018/7/DVD,"U.S. Exports of Merchandise, Statistical Month - July 2018, Issued September 2018, (DVD-ROM)",0154-D,20180006E,20181120
