CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:116-132,"TO REPEAL CERTAIN OBSOLETE LAWS,... RPT... RPT. 116-132... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200160M,20200909
Y 1.1/5:116-133,"CLEAN WATER FOR RURAL COMMUNITIES ACT... RPT... RPT. 116-133... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200160M,20200909
Y 1.1/5:116-134,"TIMELY REVIEW OF INFRASTRUCTURE ACT... RPT.. RPT. 116-134... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200160M,20200909
Y 1.1/5:116-135,"BETTER ENERGY STORAGE TECHNOLOGY ACT... RPT... RPT. 116-135... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200160M,20200909
Y 1.1/5:116-136,"ENHANCING STATE ENERGY SECURITY,... RPT... RPT. 116-136... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200160M,20200909
Y 1.1/6:116-137,"ENHANCING STATE ENERGY SECURITY,... RPT... RPT. 116-137... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200160M,20200909
Y 1.1/5:116-139,"FURTHER REVISED ALLOCATION TO,... RPT... RPT. 116-139... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200160M,20200909
Y 1.1/5:116-140,"BUREAU OF RECLAMATION PUMPED STORAGE,... RPT... RPT. 116-140... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200160M,20200909
Y 1.1/5:116-141,"MARINE ENERGY RESEARCH AND DEVELOPMENT,... RPT... RPT. 116-141... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200160M,20200909
Y 1.1/5:116-142,"WESTERN AREA POWER ADMINISTRATION,... RPT... RPT. 116-142... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200160M,20200909
Y 1.1/5:116-143,"ENERGY SAVINGS AND INDUSTRIAL,... RPT... RPT. 116-143... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200160M,20200909
Y 1.1/5:116-144,"ENERGY CYBERSECURITY ACT OF 2019... RPT.. RPT. 116-144... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200160M,20200909
Y 1.1/5:116-145,"ENERGY EFFICIENT GOVERNMENT TECHNOLOGY,... RPT... RPT. 116-145... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D ,20200160M,20200909
Y 1.1/5:116-146,"PLATTE RIVER RECOVERY IMPLEMENTATION,... RPT... RPT. 116-146... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",1008-D ,20200160M,20200909
Y 1.1/5:116-147,"ENHANCING GRID SECURITY THROUGH�RPT�RPT.116-147�U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",1008-D ,20200160M,20200909
