CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-88,"Promoting Rigorous and Innovative Cost Efficiencies for Federal Procurement and Acquisitions Act of 2021, Public law 117-88, February 22, 2022",0575,20220139P,20220429
Y 1.1/7:117-97,"Continuation of the national emergency with respect to Zimbabwe, House document 117-97, March 3, 2022",0996-A-02,20220139P,20220429
Y 1.1/7:117-98,"Continuation of the national emergency with respect to Iran, House document 117-98, March 3, 2022",0996-A-02,20220139P,20220429
Y 1.1/7:117-99,"Continuation of the national emergency with respect to Venezuela, House document 117-99, March 3, 2022",0996-A-02,20220139P,20220429
Y 1.2/2:2022/26,"Calendars of the United States House of Representatives and history of legislation, Legislative day 26, February 28, 2022",0998-A,20220139P,20220429
Y 1.2/2:2022/30,"Calendars of the United States House of Representatives and history of legislation, Legislative day 30, March 7, 2022",0998-A,20220139P,20220429
Y 1.1/3:112-9/SUPP./2022/ERRATA,"[Errata] The Constitution of the United States of America: analysis and interpretation, 2020 supplement, Senate document 116-20, 2020",1004-E-01,20220139P,20220429
Y 1.1/5:117-85,"Lake Tahoe Restoration Reauthorization, Senate report 117-85, February 28, 2022",1008-C,20220139P,20220429
Y 1.1/5:117-89,"Highlands Conservation Reauthorization, Senate report 117-89, March 2, 2022",1008-C,20220139P,20220429
Y 1.1/8:117-247,"National Institute of Standards and Technology for the Future Act of 2021, House report 117-247, February 18, 2022",1008-C-02,20220139P,20220429
Y 1.1/8:117-249/PT.1,"Honoring our Promise to Address Comprehensive Toxics Act of 2021, House report 117-249, Part 1, February 22, 2022",1008-C-02,20220139P,20220429
Y 1.1/8:117-252/PT.1,"Creating a Respectful and Open World for Natural Hair Act of 2021, House report 117-252, Part 1, February 25, 2022",1008-C-02,20220139P,20220429
Y 1.1/8:117-253,"Providing for consideration of the bill (H.R. 3967) to improve health care and benefits for veterans exposed to toxic substances, and for other purposes, House report 117-253, February 28, 2022",1008-C-02,20220139P,20220429
Y 4.SM 1:117-038,"A review of the SBIC Program, Hearing, Small Business Committee document number 117-038, October 27, 2021",1031-A,20220139P,20220429
Y 4.F 76/2:S.HRG.117-162,"U.S. security assistance in the Middle East, Senate hearing 117-162, August 10, 2021",1039-A,20220139P,20220429
Y 3.2:OV 2/M 28,"Examination of the Main Street Lending Program, Senate hearing 116-433, August 7, 2020",1089,20220139P,20220429
