CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-172,"Public Law 116-172, National Suicide Hotline Designation Act Of 2020, October 17, 2020",575,20210045P,20210608
AE 2.110:116-174,"Public Law 116-174, An Act To Establish A Business Incubators Program Within The Department Of The Interior To Promote Economic Development In Indian Reservation Communities, October 20, 2020",575,20210045P,20210608
AE 2.110:116-180,"Public Law 116-180, An Act To Amend The Indian Self-Determination And Education Assistance Act To Provide Further Self-Governance By Indian Tribes, And For Other Purposes, October 21, 2020",575,20210045P,20210608
AE 2.110:116-181,"Public Law 116-181, Promoting Research And Observations Of Space Weather To Improve The Forecasting Of Tomorrow Act, October 21, 2020",575,20210045P,20210608
Y 4.EC 7:EC 7/2020-10,"Economic Indicators, (Includes Data Available As Of November 6, 2020), October 2020",997,20210045P,20210608
Y 1.2/2:2020/138,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 138, November 16, 2020",0998-A,20210045P,20210608
Y 1.1/5:116-286,"Senate Report 116-286, Unifying DHS Intelligence Enterprise Act, November 9, 2020",1008-C,20210045P,20210608
Y 4.AG 8/1:116-26,"Hearing Serial No. 116-26, The Implementation Of Farm Bill International Food Assistance And Development Programs, December 10, 2019",1010-A,20210045P,20210608
Y 4.F 76/1:116-81,"Hearing Serial No. 116-81, What's Next For Lebanon? Examining The Implications Of Current Protests, November 19, 2019",1017-A-07,20210045P,20210608
Y 4.H 81/3:G 74/4,"Hearing, Oversight Of The Government Publishing Office, March 3, 2020",1018-A,20210045P,20210608
Y 4.C 73/8:116-21,"Hearing Serial No. 116-21, Priced Out Of A Lifesaving Drug: The Human Impact Of Rising Insulin Costs, April 2, 2019",1019-A-01,20210045P,20210608
Y 4.T 68/2:116-44,"Hearing (116-44), Concepts For The Next Water Resources Development Act: Promoting Resiliency Of Our Nation's Water Resources Infrastructure, November 19, 2019",1024-A-01,20210045P,20210608
Y 4.SM 1:116-076,"Small Business Committee Document Number 116-076, Building Blocks Of Change: The Benefits Of Blockchain Technology For Small Businesses, March 4, 2020",1031-A,20210045P,20210608
Y 4.SM 1:116-079,"Small Business Committee Document Number 116-079, Markup Of: H.R. 6079, ""Microloan Improvement Act Of 2020"" H.R. 6078, ""Microloan Transparency And Accountability Act Of 2020,...March 11, 2020",1031-A,20210045P,20210608
Y 4.SM 1:116-081,"Small Business Committee Document Number 115-081, The Economic Injury Disaster Loan Program: A View From Main Street, June 10, 2020",1031-A,20210045P,20210608
Y 4.F 76/2:S.HRG.116-275,"Senate Hearing 116-275, The Global Engagement Center: Leading The United States Government's Fight Against Global Disinformation Threat, March 5, 2020",1039-A,20210045P,20210608
Y 4.V 64/4:S.HRG.116-258,"Senate Hearing 116-258, Nomination Of James M. Byrne To Be Deputy Secretary, U.S. Department Of Veterans Affairs, May 16, 2019",1046-A-01,20210045P,20210608
