CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:115-256,"Sam Farr and Nick Castle Peace Corps Reform Act of 2018, Public Law 115-256, October 9, 2018",0575,20200008P,20191010
AE 2.110:115-263,"Patient Right to Know Drug Prices Act, Public Law 115-263, October 10, 2018",0575,20200008P,20191010
AE 2.110:115-325,"An Act to Amend the Indian Tribal Energy Development and Self Determination Act of 2005, and for Other Purposes, Public Law 115-325, December 18, 2018",0575,20200008P,20191010
AE 2.110:115-328,"An Act to Revise and Extend the Prematurity Research Expansion and Education for Mothers Who Deliver Infants Early Act (PREEMIE Act), Public Law 115-328, December 18, 2018",0575,20200008P,20191010
AE 2.110:115-344,"An Act to Support States in Their Work to Save and Sustain the Health of Mothers during Pregnancy, Childbirth, and in the Postpartum Period�, Public Law 115-344, December 21, 2018",0575,20200008P,20191010
AE 2.110:115-358,"Strengthening Coastal Communities Act of 2018, Public Law 115-358, December 21, 2018",0575,20200008P,20191010
AE 2.110:115-410,"Museum and Library Services Act of 2018, Public Law 115-410, December 31, 2018",0575,20200008P,20191010
AE 2.110:115-411,"An Act to Direct the Administrator of the United States Agency for International Development to Submit to Congress a Report on the Development and Use of Global Health�, Public Law 115-411, January 3, 2019 ",0575,20200008P,20191010
AE 2.110:115-422,"Forever GI Bill Housing Payment Fulfillment Act of 2018, Public Law 115-422, January 3, 2019",0575,20200008P,20191010
AE 2.110:115-424,"An Act to Reauthorize Subtitle A of the Victims of Child Abuse Act of 1990, Public Law 115-424, January 7, 2019",0575,20200008P,20191010
AE 2.110:115-439,"An Act to Modernize the Regulation of Nuclear Energy, Public Law 115-439, January 14, 2019",0575,20200008P,20191010
I 29.6:G 93/6/2019,"Guadalupe Mountains, Hiker Safety, Guadalupe Mountains National Park, 2019",0651,20200008P,20191010
LC 19.10:85/5,"Talking Book Topics, Volume 85, No. 5, September-October 2019",0806-A-02,20200008P,20191010
LC 19.26:D 34/2019,"Deaf-Blindness Resources Guide, Reference Guide, 2019",0806-A-30,20200008P,20191010
Y 1.1/5:116-123,"Department of the Interior, Environment, and Related Agencies Appropriations Bill, 2020, Senate Report 116-123, September 26, 2019, 116-1",1008-C,20200008P,20191010
