CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:T 61/25/2023,"Motor vehicle use map, Tongass National Forest, Ketchikan Misty Fjords Ranger District, Alaska, 2023",0080-G,20230219P,20230807
A 13.28:T 61/26/2023,"Motor vehicle use map, Tongass National Forest, Wrangell Ranger District, Alaska, 2023",0080-G,20230219P,20230807
A 13.28:T 61/29/2023,"Motor vehicle use map, Tongass National Forest, Hoonah Ranger District, Alaska, 2023",0080-G,20230219P,20230807
A 13.28:T 61/30/2023,"Motor vehicle use map, Tongass National Forest, Juneau Ranger District, Juneau Area, Alaska, 2023",0080-G,20230219P,20230807
A 13.28:T 61/31/2023,"Motor vehicle use map, Tongass National Forest, Petersburg Ranger District, Alaska, 2023",0080-G,20230219P,20230807
A 13.28:T 61/32/2023,"Motor vehicle use map, Tongass National Forest, Sitka Ranger District, Alaska, 2023",0080-G,20230219P,20230807
A 13.28:T 61/33/2023,"Motor vehicle use map, Tongass National Forest, Yakutat Ranger District, Alaska, 2023",0080-G,20230219P,20230807
A 13.28:T 61/40/2023/MAPS 1-4,"Motor vehicle use map, Tongass National Forest, Ranger District, Maps 1,2,3,4, Alaska, 2023",0080-G,20230219P,20230807
A 13.28:T 61/40/2023/MAPS 5-8,"Motor vehicle use map, Tongass National Forest, Ranger District, Maps 5,6,7,8, Alaska, 2023",0080-G,20230219P,20230807
A 13.36/2-6:SA 5 F/2/2023,"Santa Fe National Forest Pocket Guide, New Mexico, 2023",0086-C-05,20230219P,20230807
D 214.513:ST 8/3,"The race with no finish line, 2023",0386-A-12,20230219P,20230807
I 53.11:AL 7/2023,"The Alpine Loop Back Country Byway: map & guide, [2023]",0629-B,20230219P,20230807
I 53.11:M 76/15/2023,"Travel and transportation map, Monticello Field Office, May 2023",0629-B,20230219P,20230807
I 29.6:J 78/2023,"Joshua Tree National Park, California, 2023",0651,20230219P,20230807
JU 6.8/B:21-869,"Slip opinion, Supreme Court of the United States, No. 21-869, Andy Warhol Foundation for the Visual Arts, Inc. v. Goldsmith et al., Argued October 12, 2022--Decided May 18, 2023",0740-A-02,20230219P,20230807
