CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-217,"Public Law 116-217, An Act To Authorize The Every Word We Utter Monument To Establish A Commemorative Work In The District Of Columbia And Its Environs, And For Other Purposes, December 17, 2020",0575,20210084P,20210819
AE 2.110:116-218,"Public Law 116-218, An Act To Designate The Facility Of The United States Postal Service Located At 1201 Sycamore Square Drive In Midlothian, Virginia, As The ""Dorothy Braden Bruce Post Office Building"", December 17, 2020",0575,20210084P,20210819
AE 2.110:116-219,"Public Law 116-219, An Act To Designate The Facility Of The United States Postal Service Located At 9930 Conroy Windermere Road In Windermere, Florida, As The ""Officer Robert German Post Office Building"", December 17, 2020",0575,20210084P,20210819
Y 1.1/5:116-310,"Senate Report 116-310, To Reauthorize Certain Programs Under The Office Of Indian Energy Policy And Programs Of The Department Of Energy, And For Other Purposes, December 10, 2020",1008-C,20210084P,20210819
Y 1.1/5:116-314,"Senate Report 116-314, Restore the Partnership Act, December 14, 2020",1008-C,20210084P,20210819
Y 1.1/5:116-321,"Senate Report 116-321, Securing Healthcare And Response Equipment Act Of 2020, December 14, 2020",1008-C,20210084P,20210819
Y 1.1/5:116-322,"Senate Report 116-322, Southwest Border Security Technology Improvement Act Of 2020, December 14, 2020",1008-C,20210084P,20210819
Y 1.1/5:116-328,"Senate Report 116-328, Preventing Opioid And Drug Impairment In Transportation Act, Decembe 15, 2020",1008-C,20210084P,20210819
Y 1.1/5:116-329,"Senate Report 116-329, Promoting Service In Transportation Act, December 15, 2020",1008-C,20210084P,20210819
Y 1.1/5:116-334,"Senate Report 116-334, United States Grain Standards Reauthorization Act Of 2020, December 16, 2020",1008-C,20210084P,20210819
Y 1.1/8:116-628,"House Report 116-628, Modernizing The Pittman-Robertson Fund For Tomorrow's Needs Act, December 8, 2020",1008-C-02,20210084P,20210819
Y 1.1/8:116-636,"House Report 116-636, Fair And Open Skies Act, December 9, 2020",1008-C-02,20210084P,20210819
Y 1.1/8:116-648,"House Report 116-648, Justice For Native Survivors Of Sexual Violence Act, December 15, 2020",1008-C-02,20210084P,20210819
Y 1.1/8:116-665,"House Report 116-665, Leech Lake Band Of Ojibwe Reservation Act, December 18, 2020",1008-C-02,20210084P,20210819
