CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.ED 2:S.PRT.116-45,"THE STRATEGIC ENERGY IMPERATIVE... COM. PRT... S. PRT. 116-45... COM. ON ENERGY AND NATURAL RESOURCES, U.S. SENATE... 116TH CONGRESS, 2ND SESSION",1040-B,20220057M,20220406
Y 4.EN 2:S.HRG.116-245,"THE STATE OF THE U.S. TERRITORIES... HRG... S. HRG. 116-245... COM. ON ENERGY AND NATURAL RESOURCES, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1040-B,20220057M,20220406
Y 4.EN 2:S.HRG.116-289,"THE ELECTRICITY SECTOR IN A CHANGING,... HRG... S. HRG. 116-289... COM. ON ENERGY AND NATURAL RESOURCES, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1040-B,20220057M,20220406
Y 4.EN 2:S.HRG.116-292,"THE PRESIDENT'S BUDGET REQUEST FOR THE,... HRG... COM. ON ENERGY AND NATURAL RESOURCES, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1040-B,20220057M,20220406
Y 4.EN 2:S.HRG.116-301,"THE PRESIDENT'S BUDGET REQUEST FOR THE,... HRG... S. HRG. 116-301... COM. ON ENERGY AND NATURAL RESOURCES, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1040-B,20220057M,20220406
Y 4.EN 2:S.HRG.116-305,"WALLACE NOMINATION... HRG... S. HRG. 116-305... COM. ON ENERGY AND NATURAL RESOURCES, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1040-B,20220057M,20220406
Y 4.EN 2:S.HRG.116-308,"PENDING LEGISLATION... HRG... S. HRG. 116-308... COM. ON ENERGY AND NATURAL RESOURCES, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1040-B,20220057M,20220406
Y 4.EN 2:S.HRG.116-311,"OPTIONS FOR THE INTERIM AND LONG-TERM,... HRG... S. HRG. 116-311... COM. ON ENERGY AND NATURAL RESOURCES, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1040-B,20220057M,20220406
Y 4.SM 1/2:S.HRG.116-233,"NONCOMPETE AGREEMENTS AND AMERICAN,... HRG... S. HRG. 116-233... COM. ON SMALL BUSINESS AND ENTREPRENEURSHIP, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1049-K,20220057M,20220406
Y 4.SM 1/2:S.HRG.116-234,"NOMINATION OF JOVITA CARRANZA TO BE,... HRG... S. HRG. 116-234... COM. ON SMALL BUSINESS AND ENTREPRENEURSHIP, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1049-K,20220057M,20220406
Y 4.SM 1/2:S.HRG.116-279,"BARRIERS TO ENTRY IN THE TECH INDUSTRY,... FIELD HRG... S. HRG. 116-279... COM. ON SMALL BUSINESS AND ENTREPRENEURSHIP, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1049-K,20220057M,20220406
Y 4.SM 1/2:S.HRG.116-280,"FLORIDA'S COASTAL ECONOMY:,... FIELD HRG... S. HRG. 116-280... COM. ON SMALL BUSINESS AND ENTREPRENEURSHIP, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1049-K ,20220057M,20220406
