CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.SCI 2:CP 116-9,"COMPILATION OF SPACE LAW U.S. &,... COM. PRINT... (CP: 116-9) 38-136... COM. ON SCIENCE, SPACE, AND TECHNOLOGY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1025-A-02,20200178M,20200929
Y 4.SCI 2:116-37,"THE LEGACY OF APOLLO... HRG... SERIAL NO. 116-37... COM. ON SCIENCE, SPACE, AND TECHNOLOGY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1025-A-02,20200178M,20200929
Y 4.SCI 2:116-43,"RAISING THE BAR: PROGRESS AND FUTURE,... HRG... SERIAL NO. 116-43... COM. ON SCIENCE, SPACE, AND TECHNOLOGY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1025-A-02,20200178M,20200929
Y 4.SCI 2:116-54,"KEEPING OUR SIGHTS ON MARS PART 2:,... HRG... SERIAL NO. 116-54... COM. ON SCIENCE, SPACE, AND TECHNOLOGY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1025-A-02,20200178M,20200929
Y 4.R 86/1:IM 7/2,"H. RES. 755, IMPEACHING DONALD JOHN,... MEETING... COM. ON RULES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION ",1025-D,20200178M,20200929
Y 4.F 76/2:S.HRG.115-796,"U.S. POLICY IN EUROPE... HRG... S. HRG. 115-796... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION ",1039-B,20200178M,20200929
Y 4.F 76/2:S.HRG.115-797,"THE ECONOMIC RELATIONSHIP BETWEEN THE,... HRG... S. HRG. 115-797... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1039-B,20200178M,20200929
Y 4.F 76/2:S.HRG.115-799,"TARIFFS: IMPLICATIONS FOR U.S. FOREIGN,... HRG... S. HRG. 115-799... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1039-B,20200178M,20200929
Y 4.F 76/2:S.HRG.115-813,"THE EUROPEAN UNION AS A PARTNER AGAINST,... HRG... S. HRG. 115-813... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1039-B,20200178M,20200929
Y 4.F 76/2:S.HRG.115-814,"NEXT STEPS ON U.S. POLICY,... HRG... S. HRG. 115-814... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1039-B,20200178M,20200929
Y 4.F 76/2:S.HRG.115-818,"A MULTILATERAL AND STRATEGIC RESPONSE,... HRG... S. HRG. 115-818... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1039-B,20200178M,20200929
