CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-260/PT.1,"Consolidated Appropriations Act, 2021, Part 1, Public law 116-260, Dec. 27, 2020",0575,20220046P,20220308
AE 2.110:116-260/PT.2,"Consolidated Appropriations Act, 2021, Part 2, Public law 116-260, Dec. 27, 2020",0575,20220046P,20220308
AE 2.110:117-51,"An Act to Amend the Fentanyl Sanctions Act, to Modify Certain Deadlines Relating to the Commission on Combating Synthetic Opioid Trafficking, Public law 117-51, October 19, 2021",0575,20220046P,20220308
Y 1.1/7:117-69,"Continuation of the national emergency with respect to Sudan, House report 117-69, November 1, 2021",0996-A-02,20220046P,20220308
Y 1.2/2:2021/138,"Calendars of the United States House of Representatives and history of legislation, Legislative day 138, November 1, 2021",0998-A,20220046P,20220308
Y 4.EC 7:S.HRG.117-17,"Vaccinations and the economic recovery, Virtual hearing, Senate hearing 117-17, April 14, 2021",1000-B,20220046P,20220308
Y 1.1/8:117-154,"Real Justice for Our Veterans Act of 2021, House report 117-154, October 25, 2021",1008-C-02,20220046P,20220308
Y 1.1/8:117-156,"Intelligence Authorization Act for Fiscal Year 2022, House report 117-156, October 28, 2021",1008-C-02,20220046P,20220308
Y 4.AP 6/1:D 36/5/2022/PT.1,"Department of Defense appropriations for 2022, Hearings, Part 1, 2021",1011,20220046P,20220308
Y 4.AP 6/1:EN 2/2/2022/PT.1 A,"Energy and water development appropriations for 2022, Hearings, Part 1A, 2021",1011,20220046P,20220308
Y 4.AP 6/1:EN 2/2/2022/PT.1 B,"Energy and water development appropriations for 2022, Hearings, Part 1B, 2021",1011,20220046P,20220308
Y 4.AP 6/1:EN 2/2/2022/PT.4,"Energy and water development appropriations for 2022, Hearings, Part 4, 2021",1011,20220046P,20220308
Y 4.J 89/1:116-8,"Diagnosing the problem: exploring the effects of consolidation and anticompetitive conduct in healthcare markets, Hearing, Serial no. 116-8, March 7, 2019",1020-A,20220046P,20220308
Y 4.J 89/1:117-16,"From Miranda to Gideon: a call for pretrial reform, Hearing, Serial no. 117-16, March 26, 2021",1020-A,20220046P,20220308
