CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.36/2-9:B 63/2022,"Personal use fuelwood brochure, Boise & Payette National Forests, 2022 season, May 15 to November 30",0086-C-02,20220157P,20220601
D 104.2:AR 5,"Army Medicine starts here! The U.S. Army Medical Center of Excellence and its origins: a pictorial history of the first 100 years, 1920 to 2020, [2021]",0352-F-01,20220157P,20220601
HS 8.2:F 61/2/2021,"Civics flash cards (2008 version), Revision 2021",0520-G,20220157P,20220601
I 19.91/3:3443,"Geologic map of the Greater Portland Metropolitan Area and surrounding region, Oregon and Washington, Scientific investigations map 3443, 2020",0619-G-35,20220157P,20220601
I 19.91/3:3480,"Geologic map of the Aeolis Dorsa region, Mars, Scientific investigations map 3480, 2021",0619-G-35,20220157P,20220601
I 29.2:W 58/12/2022,"The White House spring garden tour, 2022",0648,20220157P,20220601
I 29.21:W 93/4,"Wright Brothers National Memorial: first in flight, 2021",0650,20220157P,20220601
I 29.6:W 58/4/2021,"Hiking at White Sands, White Sands National Park, 2021",0651,20220157P,20220601
I 29.6:W 58/5/2021,"Common tracks and scat found at White Sands, White Sands National Park, 2021",0651,20220157P,20220601
I 29.88/6:F 51/2022,"First State National Historical Park, Delaware/Pennsylvania, 2022",0651-B-13,20220157P,20220601
I 29.39:B 48/5/2022,"Bighorn Canyon National Recreation Area, 2022",0654,20220157P,20220601
JU 6.8/B:20-1143,"Slip opinion, Supreme Court of the United States, No. 20-1143, Badgerow v. Walters et al., Argued November 2, 2021-Decided March 31, 2022",0740-A-02,20220157P,20220601
JU 6.8/B:20-659,"Slip opinion, Supreme Court of the United States, No. 20-659, Thompson v Clark et la., Argued October 12, 2021-Decided April 4, 2022",0740-A-02,20220157P,20220601
JU 6.8/B:21-5592,"Slip opinion, Supreme Court of the United States, No. 21-5592, Ramirez v. Collier, Executive Director, Texas Department of Criminal Justice, et al., Argued November 9, 2021-Decided March 24, 2022",0740-A-02,20220157P,20220601
JU 13.8/5:SE 6,"International service of process: a guide for judges, [2021]",0743-C-15,20220157P,20220601
