CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.106/3:27/PT.400-END/2023,"Code of federal regulations, Title 27, Alcohol, tobacco products and firearms, Part 400 to End, Revised as of April 1, 2023",0572-D-27,20240083P,20240325
AE 2.106/3:34/PT.1-299/2023,"Code of federal regulations, Title 34, Education, Parts 1 to 299, Revised as of July 1, 2023",0572-D-34,20240083P,20240325
AE 2.106/3:36/PT.1-199/2023,"Code of federal regulations, Title 36, Parks, forests, and public property, Parts 1 to 199, Revised as of July 1, 2023",0572-D-36,20240083P,20240325
AE 2.106/3:40/PT.1060-END/2023,"Code of federal regulations, Title 40, Protection of environment, Part 1060 to End, Revised as of July 1, 2023",0572-D-40,20240083P,20240325
AE 2.106/3:40/PT.1-49/2023,"Code of federal regulations, Title 40, Protection of environment, Parts 1 to 49, Revised as of July 1, 2023",0572-D-40,20240083P,20240325
AE 2.106/3:40/PT.150-189/2023,"Code of federal regulations, Title 40, Protection of environment, Parts 150 to 189, Revised as of July 1, 2023",0572-D-40,20240083P,20240325
AE 2.106/3:40/PT.266-299/2023,"Code of federal regulations, Title 40, Protection of environment, Parts 266 to 299, Revised as of July 1, 2023",0572-D-40,20240083P,20240325
AE 2.106/3:40/PT.52 (S.52.2020-END)/2023,"Code of federal regulations, Title 40, Protection of environment, Part 52, Vol. 3 of 3, Revised as of July 1, 2023",0572-D-40,20240083P,20240325
AE 2.106/3:40/PT.60 (APP.)/2023,"Code of federal regulations, Title 40, Protection of environment, Part 60, Vol. 3 of 3, [Contains Appendices], Revised as of July 1, 2023",0572-D-40,20240083P,20240325
AE 2.106/3:40/PT.700-722/2023,"Code of federal regulations, Title 40, Protection of environment, Parts 700 to 722, Revised as of July 1, 2023",0572-D-40,20240083P,20240325
