CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:116-50,"CREATING ADVANCED STREAMLINED,... RPT... RPT. 116-50... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200068M,20191219
Y 1.1/5:116-51,"LEGISLATIVE AND OVERSIGHT ACTIVITIES,... RPT... RPT. 116-51... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200068M,20191219
Y 1.1/5:116-52,"FURTHER REVISED ALLOCATION TO,... RPT... RPT. 116-52... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",1008-D,20200068M,20191219
Y 1.1/5:116-53,"PRESIDENTIAL ALLOWANCE MODERNIZATION,... RPT... RPT. 116-53... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200068M,20191219
Y 1.1/5:116-54,"TO ALLOW TRIBAL GRANT SCHOOLS TO,... RPT... RPT. 116-54... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200068M,20191219
Y 1.1/5:116-55,"SETTING MANAGEABLE ANALYSIS,... RPT... RPT. 116-55... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200068M,20191219
Y 1.1/5:116-56,"REPRESENTATIVE PAYEE FRAUD PREVENTION,... RPT... RPT. 116-56... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200068M,20191219
Y 1.1/5:116-57,"FEDERAL REGISTER MODERNIZATION ACT... RPT... RPT. 116-57... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200068M,20191219
Y 1.1/5:116-58,"THE 2019 JOINT ECONOMIC REPORT... RPT... RPT. 116-58... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200068M,20191219
Y 1.1/5:116-59,"COUNTERTERRORISM ADVISORY BOARD,... RPT... RPT. 116-59... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200068M,20191219
