CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.36/2-9:L 33/2018-2,"Lassen National Forest, Personal Fuelwood and Christmas Tree Cutting Map, 2018",0086-C-02,20200028P,20191030
Y 1.1/7:116-48,"San Juan Harbor, Puerto Rico Integrated Feasibility Report and Environmental Assessment, House Document 116-48, July 19, 2019, 116-1",0996-A-02,20200028P,20191030
Y 4.EC 7:S.HRG.116-46,"Expanding Opportunity by Strengthening Families, Communities, and Civil Society, S.HRG. 116-46, April 30, 2019, 116-1",1000-B,20200028P,20191030
Y 1.1/8:116-227,"Corporate Transparency Act of 2019, House Report 116-227, October 8, 2019, 116-1",1008-C-02,20200028P,20191030
Y 4.AG 4:S.HRG.115-468,"Working and Aging with Disabilities: From School to Retirement, S.HRG. 115-468, October 25, 2017, 115-1 ",1009-B-01,20200028P,20191030
Y 4.AG 8/1:116-5,"Reviewing the State of the Farm Economy, Serial No. 116-5, May 9, 2019, 116-1",1010-A,20200028P,20191030
Y 4.AR 5/2 A:2017-2018/123,"Security Clearance Processing Status Report, [H.A.S.C. No. 115-123], December 12, 2018, 115-2",1012-C-01,20200028P,20191030
Y 4.OV 2:116-40,"FITARA 8.0: Hearing before the Subcommittee on Government Operations of the Committee on Oversight and Reform�, Serial No. 116-40, June 26, 2019, 116-1",1016-A,20200028P,20191030
Y 4.F 76/1:116-41,"Undermining Democracy: Kremlin Tools of Malign Political Influence, Serial No. 116-41, May 21, 2019, 116-1",1017-A-07,20200028P,20191030
Y 4.F 76/1:116-57,"The FY20 Budget: State Department Counterterrorism and Countering Violent Extremism Bureau, Serial No. 116-57, July 24, 2019, 116-1",1017-A-07,20200028P,20191030
Y 4.F 76/1:116-58,"Human Rights in Southeast Asia: A Regional Outlook, Serial No. 116-58, July 25, 2019, 116-1",1017-A-07,20200028P,20191030
Y 4.F 76/2:S.HRG.115-666,"Managing Security Assistance to Support Foreign Policy, S.HRG. 115-666, September 26, 2017, 115-1",1039-A,20200028P,20191030
Y 4.F 76/2:S.HRG.115-676,"Assessing the Colombia Peace Process: The Way Forward in U.S.- Colombia Relations, S.HRG. 115-676, August 2, 2017, 115-1 ",1039-A,20200028P,20191030
Y 4.F 76/2:S.HRG.115-688,"Nomination of Doug Manchester to be U.S. Ambassador to the Commonwealth of the Bahamas, S.HRG. 115-688, August 2, 2017, 115-1",1039-A,20200028P,20191030
Y 4.SM 1/2:S.HRG.116-55,"Reauthorization of the SBA's International Trade Programs, S.HRG. 116-55, April 10, 2019, 116-1",1049-J,20200028P,20191030
