CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
S 1.1:977-80/V.28,"Foreign relations of the United States, 1977-1980, Vol. XXVIII: organization and management of foreign policy, 2016",0872-B,20240078P,20240321
S 1.1:981-88/V.3,"Foreign relations of the United States, 1981-1988, Vol. III: Soviet Union, January 1981-January 1983, 2016",0872-B,20240078P,20240321
Y 1.1/7:118-102,"Imposing certain sanctions on persons undermining peace, security, and stability in the West Bank, House document 118-102, February 1, 2024",0996-A-02,20240078P,20240321
Y 1.1/7:118-103,"Letter informing Congress of action taken consistent with the war powers resolution, House document 118-103, February 5, 2024",0996-A-02,20240078P,20240321
Y 1.1/7:118-106,"Continuation of the national emergency with respect to the situation in Burma, House document 118-106, February 7, 2024",0996-A-02,20240078P,20240321
Y 4.EC 7:EC 7/2024-1,"Economic indicators, January 2024",0997,20240078P,20240321
Y 1.1/5:118-144,"Pleasant Valley Ranger District administrative site conveyance, Senate report 118-144, December 20, 2023",1008-C,20240078P,20240321
Y 1.1/5:118-146,"Deschutes River Conservancy Reauthorization Act of 2023, Senate report 118-146, December 20, 2023",1008-C,20240078P,20240321
Y 1.1/8:118-19/PT.2,"Protecting American Energy Production Act, House report 118-19, Part 2, January 31, 2024",1008-C-02,20240078P,20240321
Y 1.1/8:118-354,"Deliver for Veterans Act, House report 118-354, January 25, 2024",1008-C-02,20240078P,20240321
Y 1.1/8:118-355,"Enhancing Detection of Human Trafficking Act, House report 118-355, January 25, 2024",1008-C-02,20240078P,20240321
Y 1.1/8:118-365,"Drought Preparedness Act, House report 118-365, January 30, 2024",1008-C-02,20240078P,20240321
Y 1.1/8:118-367,"Pilot Butte Power Plant Conveyance Act, House report 118-367, January 30, 2024",1008-C-02,20240078P,20240321
Y 1.1/8:118-369,"Winnebago Land Transfer Act of 2023, House report 118-369, January 30, 2024",1008-C-02,20240078P,20240321
Y 1.1/8:118-372/BK.1,"Impeachment of Alejandro N. Mayorkas, Secretary of the Department of Homeland Security, House report 118-372, Book 1 of 4, February 3, 2024",1008-C-02,20240078P,20240321
Y 1.1/8:118-372/BK.2,"Impeachment of Alejandro N. Mayorkas, Secretary of the Department of Homeland Security, House report 118-372, Book 2 of 4, February 3, 2024",1008-C-02,20240078P,20240321
Y 1.1/8:118-372/BK.3,"Impeachment of Alejandro N. Mayorkas, Secretary of the Department of Homeland Security, House report 118-372, Book 3 of 4, February 3, 2024",1008-C-02,20240078P,20240321
Y 1.1/8:118-372/BK.4,"Impeachment of Alejandro N. Mayorkas, Secretary of the Department of Homeland Security, House report 118-372, Book 4 of 4, February 3, 2024",1008-C-02,20240078P,20240321
Y 1.1/8:118-373,"Providing for consideration of the bill (H.R. 7160) to amend the Internal Revenue Code of 1986 to modify the limitation on the amount certain married individuals can deduct for State and local taxes,...House report 118-373, February 5, 2024",1008-C-02,20240078P,20240321
Y 1.1/8:118-374,"Providing for consideration of the resolution (H.Res. 863) impeaching Alejandro Nicholas Mayorkas, Secretary of Homeland Security, for high crimes and misdemeanors,...House report 118-374, February 5, 2024",1008-C-02,20240078P,20240321
