CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.2/2:2021/88,"Calendars of the United States House of Representatives and history of legislation, legislative day 88, July 6, 2021",0998-A,20210222P,20220114
Y 1.1/8:117-68,"To make improvements in the enactment of Title 54, United States Code, into a positive law title and to improve the code, House report 117-68, June 22, 2021",1008-C-02,20210222P,20220114
Y 1.1/8:117-73,"National Science Foundation for the Future Act, House report 117-73, June 28, 2021",1008-C-02,20210222P,20220114
Y 1.1/8:117-74,"Providing for consideration of the bill (H.R. 2662) to amend the Inspector General Act of 1978, and for other purposes..., House report 117-74, June 28, 2021",1008-C-02,20210222P,20220114
Y 1.1/8:117-75,"Providing for further consideration of the bill (H.R. 3684) to authorize funds for federal-aid highways, highway safety programs, and transit programs, and for other purposes; and for other purposes, House report 117-75, June 29, 2021",1008-C-02,20210222P,20220114
Y 1.1/8:117-77/PT.1,"Low-Income Water Customer Assistance Programs Act of 2021, House report 117-77, Part 1, June 29, 2021",1008-C-02,20210222P,20220114
Y 1.1/8:117-79,"Financial services and general government appropriations bill, 2022, House report 117-79, July 1, 2021",1008-C-02,20210222P,20220114
Y 1.1/8:117-80,"Legislative Branch appropriations bill, 2022, House report 117-80, July 1, 2021",1008-C-02,20210222P,20220114
Y 1.1/8:117-81,"Military construction, Veterans Affairs, and related agencies appropriations bill, 2022, House report 117-81, July 2, 2021",1008-C-02,20210222P,20220114
Y 1.1/8:117-82,"Agriculture, Rural Development, Food and Drug Administration, and related agencies appropriations bill, 2022, House report 117-82, July 2, 2021",1008-C-02,20210222P,20220114
Y 4.2:C 61/C 61/17,"Making the case for climate action: the growing risks and costs of inaction, hearing, Serial no. 117-2, April 15, 2021",1009-C,20210222P,20220114
Y 4.H 75:117-10,"Racially and ethnically motivated violent extremism: the transnational threat, hearing, Serial no. 117-10, April 29, 2021",1018-C,20210222P,20220114
Y 4.J 89/1:116-18,"Oversight of the U.S. Department of Justice: report by Special Counsel Robert S. Mueller III on the investigation into Russian interference in the 2016 presidential election; and related matters, Hearing, Serial no. 116-18, May 2, 2019",1020-A,20210222P,20220114
Y 4.J 89/1:116-18/ERRATA,"[ERRATA] Oversight of the U.S. Department of Justice:  report by Special Counsel Robert S. Mueller III on the investigation into Russian interference in the 2016 presidential election; and related matters, hearing, Serial no. 116-18, May 2, 2019",1020-A,20210222P,20220114
Y 4.J 89/1:116-22,"Oversight of the report by Special Counsel Robert S. Mueller III: former White House Counsel Donald F. McGahn II, hearing, Serial no. 116-22, May 21, 2019",1020-A,20210222P,20220114
