CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:115-334/CORR.,"Agriculture Improvement Act of 2018, Public law 115-334, December 20, 2018, *Star print",0575,20230072P,20230112
Y 1.2/2:2022/153,"Calendars of the United States House of Representatives and history of legislation, Legislative day 153, December 12, 2022",0998-A,20230072P,20230112
Y 1.1/8:117-581,"Ending hunger in America: challenges, opportunities and the political will to succeed, House report 117-581, November 16, 2022",1008-C-02,20230072P,20230112
Y 4.AG 4:S.HRG.117-320/CORR.,"Click here: accessible federal technology for people with disabilities, older Americans, and veterans, Senate hearing 117-320, Serial no. 117-20, July 28, 2022, *Star print",1009-B-01,20230072P,20230112
Y 4.IN 2/11:S.HRG.117-518,"S. 3123, S. 3126, S. 3273, and S. 3381, Senate hearing 117-518, February 16, 2022",1009-B-05,20230072P,20230112
Y 4.AP 6/1:C 73/2/2023/PT.5,"Commerce, Justice, science, and related agencies appropriations for 2023, Hearings, Part 5, 2022",1011,20230072P,20230112
Y 4.F 49/20:117-101,"State of emergency: examining the impact of growing wildfire risk on the insurance market, Hybrid hearing, Serial no. 117-101, September 22, 2022",1013-C,20230072P,20230112
Y 4.C 73/8:117-27,"Negotiating a better deal: legislation to lower the cost of prescription drugs, Virtual hearing, Serial no. 117-27, May 4, 2021",1019-A-01,20230072P,20230112
Y 4.J 89/1:117-47,"The Administrative Procedure Act at 75: ensuring the rulemaking process is transparent, accountable, and effective, Hearing, Serial no. 117-47, December 1, 2021",1020-A,20230072P,20230112
Y 4.J 89/1:117-62,"Enhancing the Foreign Agents Registration Act of 1938, Hearing, Serial no. 117-62, April 5, 2022",1020-A,20230072P,20230112
Y 4.J 89/1:117-66,"Examining potential reforms of emergency powers, Hearing, Serial no. 117-66, May 17, 2022",1020-A,20230072P,20230112
Y 4.B 22/3:S.HRG.117-364,"Annual oversight of Wall Street firms, Senate hearing 117-364, May 26, 2021",1035-C,20230072P,20230112
Y 4.G 74/9:S.HRG.117-478,"SolarWinds, Senate hearing 117- 478, March 18, 2021",1037-B,20230072P,20230112
Y 4.G 74/9:S.HRG.117-479,"COVID-19--2021, Senate hearing 117-479, April 14, 2021",1037-B,20230072P,20230112
