CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
I 29.6:C 99/9/2019,"Cuyahoga Valley National Park, Ohio, 2019",0651,20200042P,20191114
TD 4.80:CN/2019-11-07,"U.S. Terminal Procedures Publication Change Notice (CN), Effective November 07, 2019 to December 05, 2019",0982-O,20200042P,20191114
Y 4.EC 7:S.HRG.116-70,"The Economic Impacts of the 2020 Census and Business Uses of Federal Data, S.HRG. 116-70, May 22, 2019, 116-1",1000-B,20200042P,20191114
Y 4.2:C 61/C 61/5,"Solving the Climate Crisis: Cleaning up Heavy-Duty Vehicles, Protecting Communities, Serial No. 116-6, July 16, 2019, 116-1",1009-B,20200042P,20191114
Y 4.AG 8/1:116-2,"Examining the Proposed ABAWD Rule and Its Impact on Hunger and Hardship, Serial No. 116-2, April 3, 2019, 116-1",1010-A,20200042P,20191114
Y 4.H 75:116-18,"FEMA Contracting: Reviewing Lessons Learned from Past Disasters to Improve Preparedness, Serial No. 116-18, May 9, 2019, 116-1",1018-C,20200042P,20191114
Y 4.C 73/8:115-171,"State of the Media Marketplace, Serial No. 115-171, September 27, 2018, 115-2 ",1019-A-01,20200042P,20191114
Y 4.R 31/3:116-13,"No Road Map, No Destination, No Justification: The Implementation and Impacts of The Reorganization of The Department of The Interior, Serial No. 116-13, April 30, 2019, 116-1 ",1023-A,20200042P,20191114
Y 4.V 64/3:115-83,"VA's Development and Implementation of Policy Initiatives, Serial No. 115-83, November 29, 2018, 115-2",1027-A,20200042P,20191114
Y 4.AR 5/3:S.HRG.115-667,"Briefing on Information Surrounding the Marines United Website, S.HRG. 115-667, March 14, 2017, 115-1",1034-A,20200042P,20191114
Y 4.B 85/3:116-8,"Keeping Our Promise to America's Seniors: Retirement Security in the 21st Century, Serial No. 116-8, May 15, 2019, 116-1",1035-B-01,20200042P,20191114
Y 4.EN 2:S.HRG.115-488,"Efficient Approaches to Reducing Industrial Energy Costs, S.HRG. 115-488, October 6, 2017, 115-1",1040-A,20200042P,20191114
Y 4.L 11/4:S.HRG.115-690,"Implementation of the 21st Century Cures Act: Progress and the Path Forward for Medical Innovation, S.HRG. 115-690, December 7, 2017, 115-1",1043-A,20200042P,20191114
Y 4.SM 1/2:S.HRG.116-49,"Reauthorization of the SBA's Access to Capital Programs, S.HRG. 116-49, April 3, 2019, 116-1",1049-J,20200042P,20191114
