CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:117-197,"Root and Stem Project Authorization Act, Senate report 117-197, November 15, 2022",1008-C,20230091P,20230221
Y 1.1/5:117-198,"Consultation on land and resource management plans (Cottonwood decision), Senate report 117-198, November 15, 2022",1008-C,20230091P,20230221
Y 1.1/5:117-201,"Alaska Offshore Parity Act, Senate report 117-201, November 17, 2022",1008-C,20230091P,20230221
Y 1.1/8:117-568,"Fort San Ger�nimo Preservation Act, House report 117-568, November 16, 2022 ",1008-C-02,20230091P,20230221
Y 1.1/8:117-573,"Chesapeake Bay Science, Education, and Ecosystem Enhancement Act of 2021, House report 117-573, November 16, 2022",1008-C-02,20230091P,20230221
Y 4.2:J 26/117-1,"Business meeting on a report recommending that the House of Representatives cite Stephen K. Bannon for criminal contempt of Congress, Meeting, Serial no. 117-1, October 19, 2021",1009-B,20230091P,20230221
Y 4.2:J 26/117-2,"Business meeting on a report recommending that the House of Representatives cite Jeffrey B. Clark for criminal contempt of Congress, Meeting, Serial no. 117-2, December 1, 2021",1009-B,20230091P,20230221
Y 4.2:J 26/117-3,"Business meeting on a report recommending that the House of Representatives cite Mark Randall Meadows for criminal contempt of Congress, Meeting, Serial no. 117-3, December 13, 2021",1009-B,20230091P,20230221
Y 4.2:J 26/117-4,"Business meeting to consider a report recommending that the House of Representatives cite Peter Navarro and Daniel Scavino, Jr., for criminal contempt of Congress, Meeting, Serial no. 117-4, March 28, 2022",1009-B,20230091P,20230221
Y 4.2:J 26/7,"Hearing on the January 6th investigation, Hearing, Serial no. 117-8, July 12, 2022",1009-B,20230091P,20230221
Y 4.2:M 72/C 76/10,"Constituent services: building a more customer friendly Congress, Hearing, Serial no. 117-21, July 14, 2022",1009-B,20230091P,20230221
Y 4.2:M 72/C 89/2,"Rethinking congressional culture: lessons from the fields of organizational psychology and conflict resolution, Hearing, Serial no. 117-08, June 24, 2021",1009-B,20230091P,20230221
Y 4.2:M 72/M 72,"Congressional modernization: a roadmap for the future, Hearing, Serial no. 117-23, September 14, 2022",1009-B,20230091P,20230221
Y 4.2:M 72/SU 1,"Pathways to success: how practicing civility, collaboration, and leadership can empower members, Hearing, Serial no. 117-10, September 23, 2021",1009-B,20230091P,20230221
Y 4.B 85/2:S.PRT.117-23,"The congressional budget process, Committee print, Senate print 117-23, December 2022",1035-A-01,20230091P,20230221
