CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-286,"Public Law 116-286, An Act To Require The Secretary Of The Treasury To Honor The 100th Anniversary Of Completion Of Coinage Of The ""Morgan Dollar"" And The 100th Anniversary Of Commencement Of Coinage Of The ""Peace Dollar""... ,January 5, 2021",0575,20210167P,20211110
AE 2.110:116-328,"Public Law 116-328, An Act To Rename The Homestead National Monument Of America Near Beatrice, Nebraska, As The Homestead National Historical Park, January 13, 2021",0575,20210167P,20211110
AE 2.110:116-331,"Public Law 116-331, An Act To Designate The Manhattan Campus Of The New York Harbor Health Care System Of The Department Of Veterans Affairs As The ""Margaret Cochran Corbin Campus Of The New York Harbor Health Care System,"" January 13, 2021",0575,20210167P,20211110
AE 2.110:116-332,"Public Law 116-332, An Act To Authorize The Secretary Of State To Make Direct Loans Under Section 23 Of The Arms Export Control Act, And For Other Purposes, January 13, 2021",0575,20210167P,20211110
AE 2.110:116-336,"Pubic Law 116-336, An Act To Require The Secretary Of The Interior To Conduct A Special Resource Study Of The Sites Associated With The Life And Legacy Of The Noted American Philanthropist And Business Executive Julius Rosenwald... ,January 13, 2021",0575,20210167P,20211110
AE 2.110:116-342,"Public Law 116-342, An Act To Provide Regulatory Relief To Charitable Organizations That Provide Housing Assistance, And For Other Purposes, January 13, 2021",0575,20210167P,20211110
Y 1.1/7:117-29,"House Document 117-29, Declaration Of A National Emergency With Respect To The Russian Federation, April 15, 2021",0996-A-02,20210167P,20211110
Y 1.2/2:2021/50,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 50,  April 19, 2021",0998-A,20210167P,20211110
Y 1.1/8:117-21,"House Report 117-21, Access To Counsel Act Of 2021, April 16, 2021",1008-C-02,20210167P,20211110
Y 4.AR 5/2 A:2019-2020/73,"Hearing [H.A.S.C. No. 116-73], National Defense Authorization Act For Fiscal Year 2021, March 4, 2020",1012-C-01,20210167P,20211110
Y 4.F 49/20:116-110,"Hearing Serial No. 116-110, Insider Trading And Stock Option Grants: An Examination Of Corporate Integrity In The COVID-19 Pandemic, September 17, 2020",1013-C,20210167P,20211110
Y 4.F 49/20:116-97,"Virtual Hearing Serial No. 116-97, Monetary Policy And The State Of The Economy, June 17, 2020",1013-C,20210167P,20211110
Y 4.OV 2:117-1,"Hearing Serial No. 117-1, Accountability And Lessons Learned From The Trump Administration's Child Separation Policy, February 4, 2021",1016-A,20210167P,20211110
Y 4.L 11/4:S.HRG.116-312,"Senate Hearing 116-312, Vaccines Save Lives: What Is Driving Preventable Disease Outbreaks?, March 5, 2019",1043-A,20210167P,20211110
Y 4.P 96/10:S.HRG.116-414,"Senate Hearing 116-414, Modernizing The Endangered Species Act: Legislative Hearing On S. 4589, The Endangered Species Act Amendments Of 2020, September 23, 2020",1045-A,20210167P,20211110
Y 4.R 86/2:S.HRG.116-339,"Senate Hearing 116-339, Hearing To Review S. 959, Smithsonian American Women's History Museum Act; And S. 1267, National Museum Of The American Latino Act, November 17, 2020",1046-B,20210167P,20211110
