CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.2:W 64/42,"Pack Stock Center of Excellence, a resource for efficient and effective management of wilderness and other remote areas, February 2021 %",0084,20210219P,20220110
A 13.2:W 64/43,"Pack Stock Center of Excellence, a resource for efficient and effective management of wilderness and other remote areas (Folded sheet), February 2021 %",0084,20210219P,20220110
D 114.2:R 43/2020,"The staff ride:  fundamentals, experiences, and techniques, 2020",0344,20210219P,20220110
D 114.20:120,"Army history: the professional bulletin of Army history, No. 120, Summer 2021",0345-B,20210219P,20220110
D 110.7:101/4,"Military review,  July-August 2021",0359-C-04,20210219P,20220110
I 49.86:G 19/2/2021,"Garrison Dam National Fish Hatchery, nature trails, 2021",0610-C-02,20210219P,20220110
I 29.21:C 27/2021,"Castillo de San Marcos National Monument, Florida 2021",0650,20210219P,20220110
I 29.21:H 75/2021,"Homestead National Historical Park, Nebraska, 2021",0650,20210219P,20220110
I 29.6:AC 1/2/2021,"Acadia National Park, Maine, 2021",0651,20210219P,20220110
I 29.88/6:R 24,"Reconstruction Era National Historical Park, South Carolina, 2020",0651-B-13,20210219P,20220110
JU 11.7/A 2:155/1-4,"United States Tax Court Reports, Vol. 155, Nos. 1,2,3, and 4, July 1, 2020 to October 31, 2020",0742-A-02,20210219P,20220110
LC 1.18:2021/4,"LCM, Library of Congress Magazine, Volume 10, No. 4, July/August 2021",0785-C-01,20210219P,20220110
TD 4.80:CN/2021-07-15,"U.S. terminal procedures, Change notice (CN), July 15, 2021",0982-O,20210219P,20220110
