CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.36/2:SL 7,"Field guide to the slug moths (Lepidoptera: Limacodidae) of West Virginia, September 2022",0086-C,20230085P,20230308
D 104.35:C 73,"Combat readiness through medicine at the Battle of Antietam: the human face of our bloodiest day, [2022]",0352-F-01,20230085P,20230308
D 110.7:103/1,"Military review: Professional journal of the U.S. Army, January-February 2023",0359-C-04,20230085P,20230308
D 5.402:T 13/2,"Crossing the Strait: China's military prepares for war with Taiwan, 2022",0378-H-01,20230085P,20230308
D 213.8:2023,The astronomical almanac for the year 2023,0394,20230085P,20230308
I 29.2:Y 3/18/2023,Yellowstone National Park trip planner 2023,0648,20230085P,20230308
I 29.155:B 22/2022,"Bandelier National Monument, New Mexico, 2022 Braille transcription ",0648-A-35,20230085P,20230308
I 29.155:C 17 H/2022,"Cape Hatteras National Seashore, North Carolina, 2022 Braille transcription",0648-A-35,20230085P,20230308
I 29.155:C 99/2022,"Big Cypress National Preserve, Florida, 2022 Braille transcription",0648-A-35,20230085P,20230308
JU 6.8/A:581/PT.2,"Official reports of the Supreme Court, Volume 581 U.S. - Part 2",0740-B,20230085P,20230308
LC 1.18:2023/1,"LCM: Library of Congress magazine, January/February 2023",0785-C-01,20230085P,20230308
TD 4.80:CN/2023-01-26,"U.S. terminal procedures, Change notice (CN), 26 Jan 2023 to 23 Feb 2023",0982-O,20230085P,20230308
