CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:117-155,"Arizona Experiment Station Land Conveyance, Senate report 117-155, September 21, 2022",1008-C,20230012P,20221018
Y 1.1/5:117-157,"Cane River Creole National Historical Park Boundary Modification Act, Senate report 117-157, September 21, 2022",1008-C,20230012P,20221018
Y 1.1/5:117-159,"Clear and Concise Act of 2022, Senate report 117-159, September 22, 2022",1008-C,20230012P,20221018
Y 1.1/8:117-467,"Enslaved Voyages Memorial Act, House report 117-467, September 19, 2022",1008-C-02,20230012P,20221018
Y 1.1/8:117-468,"National Service Animals Memorial Act, House report 117-468, September 19, 2022",1008-C-02,20230012P,20221018
Y 1.1/8:117-469,"Keep America's Refuges Operational Act of 2022, House report 117-469, September 19, 2022",1008-C-02,20230012P,20221018
Y 1.1/8:117-470,"To designate the Kol Israel Foundation Holocaust Memorial in Bedford Heights, Ohio, as a national memorial, House report 117-470, September 19, 2022",1008-C-02,20230012P,20221018
Y 1.1/8:117-472,"Little Manatee Wild and Scenic River Act, House report 117-472, September 19, 2022",1008-C-02,20230012P,20221018
Y 1.1/8:117-475,"No Trafficking Zones Act, House report 117-475, September 19, 2022",1008-C-02,20230012P,20221018
Y 1.1/8:117-476,"To amend title 28, United States Code, to provide an additional place for holding court for the Western District of Washington, and for other purposes, House report 117-476, September 19, 2022",1008-C-02,20230012P,20221018
Y 1.1/8:117-477,"Human Trafficking Prevention Act of 2022, House report 117-477, Part 1, September 19, 2022",1008-C-02,20230012P,20221018
Y 1.1/8:117-480,"Requesting the President, and directing the Secretary of State, to transmit to the House of Representatives copies of all documents in their possession referring or relating to..., House report 117-480, September 20, 2022",1008-C-02,20230012P,20221018
Y 1.1/8:117-483,"Providing for consideration of the bill (H.R. 4118) to authorize the Secretary of Health and Human Services to build safer, thriving communities, and save lives..., House report 117-483, September 21, 2022",1008-C-02,20230012P,20221018
Y 1.1/8:117-485,"Of inquiry directing the Attorney General to provide certain documents in his possession to the House of Representatives relating to the October 4, 2021 memorandum..., House report 117-485, September 22, 2022",1008-C-02,20230012P,20221018
Y 1.1/8:117-487,"Resolution of inquiry directing the Secretary of Homeland Security to provide certain documents in his possession to the House of Representatives..., House report 117-487, September 22, 2022",1008-C-02,20230012P,20221018
Y 1.1/8:117-489,"Resolution of inquiry directing the Secretary of Homeland Security to transmit certain documents to the House of Representatives relating to the impact of illegal immigration on federal or tribal lands, House report 117-489, September 22, 2022",1008-C-02,20230012P,20221018
Y 1.1/8:117-490,"Resolution of inquiry directing the Secretary of Health and Human Services to provide certain documents in the Secretary's possession to the House of Representatives..., House report 117-490, September 22, 2022",1008-C-02,20230012P,20221018
Y 1.1/8:117-491,"Resolution of inquiry requesting the President and directing Attorney General Merrick B. Garland to transmit, respectively, a copy of the affidavit to the House of Representatives..., House report 117-491, September 22, 2022",1008-C-02,20230012P,20221018
