CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:117-49,"National Medal of Honor commemorative work, Senate report 117-49, December 16, 2021 ",1008-C,20220085P,20220411
Y 1.1/5:117-51,"Global War on Terrorism Memorial Location Act, Senate report 117-51, December 16, 2021",1008-C,20220085P,20220411
Y 1.1/8:117-220,"Downwinders Parity Act of 2021, House report 117-220, December 20, 2021",1008-C-02,20220085P,20220411
Y 4.AP 6/1:C 73/2/2022/PT.4,"Commerce, Justice, science, and related agencies appropriations for 2022, Part 4 [2021]",1011,20220085P,20220411
Y 4.AP 6/1:EN 2/2/2022/PT.6,"Energy and water development appropriations for 2022, Part 6, [2021]",1011,20220085P,20220411
Y 4.AR 5/2 A:2019-2020/80,"Hearing on National Defense Authorization Act for fiscal year 2021 and oversight of previously authorized programs...,H.A.S.C. no. 116-80, March 11, 2020",1012-C-01,20220085P,20220411
Y 4.AR 5/2 A:2021-2022/35,"Hearing on National Defense Authorization Act for fiscal year 2022 and oversight of previously authorized programs...,H.A.S.C. no. 117-35, May 20, 2021",1012-C-01,20220085P,20220411
Y 4.ED 8/1:116-47,"Growing up in fear: how the Trump administration's immigration policies are harming children, Hearing, Serial no. 116-47, December 4, 2019",1015-A,20220085P,20220411
Y 4.ED 8/1:116-48,"Examining the Education Department's implementation of borrower defense, Hearing, Serial no. 116-48, December 12, 2019",1015-A,20220085P,20220411
Y 4.F 76/1:117-20,"Markup of H.R. 391, H.R. 1079, H.R. 1145, H.R. 1500, H.R. 1158, H.R. 1083, H.R. 1392, H.R. 1464, H.R. 256, H.R. 2118, H.Res. 245, H.R. 1934, Hearing, Serial no. 117-20, March 25, 2021",1017-A-07,20220085P,20220411
Y 4.F 76/1:117-21,"Member day hearing, Hearing, Serial no. 117-21, March 26, 2021",1017-A-07,20220085P,20220411
Y 4.J 89/1:117-23,"An unending crisis: essential steps to reducing gun violence and mass shootings, Hearing, Serial no. 117-23,  May 20, 2021",1020-A,20220085P,20220411
Y 4.SCI 2:117-12,"Climate and energy science research at the Department of Energy, Hearing, Serial no. 117-12, May 4, 2021",1025-A-01,20220085P,20220411
Y 4.SCI 2:117-16,"Accelerating discovery: the future of scientific computing at the Department of Energy, Hearing, Serial no. 117-16, May 19, 2021",1025-A-01,20220085P,20220411
Y 4.SCI 2:117-17,"Solarwinds and beyond: improving the cybersecurity of software supply chains, Joint hearing, Serial No. 117-17, May 25, 2021",1025-A-01,20220085P,20220411
