CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:118-28,"Continuation of the national emergency and of the emergency authority relating to the regulation of the anchorage and movement of Russian-affiliated vessels, House document 118-28, April 18, 2023",0996-A-02,20230183P,20230516
Y 1.1/5:118-8,"Review of legislative activity during the 117th Congress, Senate report 118-8, April 17, 2023",1008-C,20230183P,20230516
Y 1.1/8:118-37,"Providing for consideration of the bill (H.R. 734) to amend the Education Amendments of 1972 to provide that for purposes of determining compliance with title IX of such Act in athletics..., House report 118-37, April 17, 2023 ",1008-C-02,20230183P,20230516
Y 4.AR 5/2 A:2021-2022/67,"National security challenges and U.S. military activity in North and South America, [H.A.S.C. no. 117-67], March 8, 2022",1012-C-01,20230183P,20230516
Y 4.AR 5/2 A:2021-2022/83,"F-35 sustainment, [H.A.S.C. no. 117-83], April 28, 2022",1012-C-01,20230183P,20230516
Y 4.OV 2:118-3,"Protecting speech from government interference and social media bias, Pt. 1: Twitter's role in suppressing the Biden laptop story, Serial no. 118-3, February 8, 2023",1016-A,20230183P,20230516
Y 4.F 76/1:117-142,"Markup of various measures, Markup, Serial no. 117-142, December 6, 2022",1017-A-07,20230183P,20230516
Y 4.C 73/8:117-19,"Disinformation nation: social media's role in promoting extremism and misinformation, Virtual joint hearing, Serial no. 117-19, March 25, 2021",1019-A-01,20230183P,20230516
Y 4.C 73/8:117-29,"Broadband equity: addressing disparities in access and affordability, virtual hearing, Serial no. 117-29, May 6, 2021",1019-A-01,20230183P,20230516
Y 4.R 31/3:118-1,"Unleashing America's energy and mineral potential, Oversight hearing, Serial no. 118-1, February 8, 2023",1023-A,20230183P,20230516
Y 4.R 31/3:118-4,"H.R. _____, ""Building United States Infrastructure through Limited Delays and Efficient Reviews Act of 2023"", Legislative hearing, Serial no. 118-4, February 28, 2023",1023-A,20230183P,20230516
Y 4.R 86/1:M 51/3,"Member Day hearing on proxy voting and remote committee proceedings as established by H. Res. 965 of the 116th Congress, Hearing, March 17, 2022",1025-C,20230183P,20230516
Y 4.V 64/3:118-1,"Building an accountable VA: applying lessons to drive future success, Hearing, Serial no. 118-1, February 28, 2023",1027-A,20230183P,20230516
Y 4.G 74/9:S.HRG.117-577,"Examining FEMA's strategic priorities and disaster preparedness, Senate hearing 117-577, June 22, 2022",1037-B,20230183P,20230516
Y 4.EN 2:S.HRG.117-107,"Haaland nomination, Senate hearing 117-107, February 23 and 24, 2021",1040-A,20230183P,20230516
Y 4.P 96/10:S.HRG.117-571,"A legislative hearing to examine S. 2736, The Recognizing the Protection of Motorsports Act of 2021; S. 1475, The Livestock Regulatory Protection Act of 2021; S. 2661..., Senate hearing 117-571, September 7, 2022",1045-A,20230183P,20230516
