CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:117-126,"The 2022 annual report of the boards of trustees of the Federal Hospital Insurance and Federal Supplementary Medical Insurance Trust Funds, House document 117-126, June 23, 2022",0996-A-02,20220244PC,20220810
Y 1.1/7:117-131,"Continuation of the national emergency with respect to Hong Kong, House document 117-131, July 12, 2022",0996-A-02,20220244PC,20220810
Y 1.2/2:2022/87,"Calendars of the United States House of Representatives and history of legislation, Legislative day 87, July 5, 2022",0998-A,20220244PC,20220810
Y 1.1/5:117-128,"Disaster Contract Improvement Act, Senate report 117-128, July 12, 2022",1008-C,20220244PC,20220810
Y 1.1/5:117-129,"Technological Hazards Preparedness and Training Act of 2022, Senate report 117-129, July 12, 2022",1008-C,20220244PC,20220810
Y 1.1/8:117-408,"Southern Campaign of the Revolution National Heritage Corridor Act of 2021, House report 117-408, July 14, 2022",1008-C-02,20220244PC,20220810
Y 1.1/8:117-387,"In the matter of allegations relating to Delegate Michael F.Q. San Nicolas, House report 117-387, June 24, 2022",1008-C-02,20220244PC,20220810
Y 1.1/8:117-394,"Energy and water development and related agencies appropriations bill, 2023, House report 117-394, June 30, 2022",1008-C-02,20220244PC,20220810
Y 1.1/8:117-395,"Commerce, Justice, science, and related agencies appropriations bill, 2023, House report 117-395, June 30, 2022",1008-C-02,20220244PC,20220810
Y 1.1/8:117-396,"Department of Homeland Security appropriations bill, 2023, House report 117-396, July 1, 2022",1008-C-02,20220244PC,20220810
Y 1.1/8:117-397/PT.1,"National Defense Authorization Act for fiscal year 2023, House report 117-397 [Part 1], July 1, 2022",1008-C-02,20220244PC,20220810
Y 1.1/8:117-401,"State, foreign operations, and related programs appropriations bill, 2023, House report 117-401, July 1, 2022",1008-C-02,20220244PC,20220810
Y 4.J 89/1:CP 117-8/PT.1,"Investigation of competition in digital markets: majority staff report and recommendations, Committee print report CP 117-8, Part I, July 2022",1020-A,20220244PC,20220810
Y 4.J 89/1:CP 117-8/PT.2,"Investigation of competition in digital markets: majority staff report and recommendations, Committee print report CP 117-8, Part II, July 2022",1020-A,20220244PC,20220810
Y 4.J 89/1:CP 117-8/PT.3,"Investigation of competition in digital markets: majority staff report and recommendations, Committee print report CP 117-8, Part III, July 2022",1020-A,20220244PC,20220810
Y 4.SM 1/2:S.HRG.116-554,"Reauthorization of SBA's Small Business Investment Company Program, Senate hearing 116-554, June 26, 2019",1049-J,20220244PC,20220810
