CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:115-232/CORR.,"John S. McCain National Defense Authorization Act for Fiscal Year 2019, Public Law 115-232, August 13, 2019 *STAR PRINT",0575,20200080P,20191217
Y 1.1/7:116-72/PT.1,"Statement of Disbursements of the House, House Document No. 116-72, Part 1 of 3, July 1, 2019 to September 30, 2019, 116-1",0996-A-02,20200080P,20191217
Y 1.1/7:116-72/PT.2,"Statement of Disbursements of the House, House Document No. 116-72, Part 2 of 3, July 1, 2019 to September 30, 2019, 116-1",0996-A-02,20200080P,20191217
Y 1.1/7:116-72/PT.3,"Statements of Disbursements of the House, House Document No. 116-72, Part 3 of 3, July 1, 2019 to September 30, 2019, 116-1",0996-A-02,20200080P,20191217
Y 1.2/2:2019/174,"Calendars of the United States House of Representatives and History of Legislation, Legislative Day 174, December 3, 2019, 116-1",0998-A,20200080P,20191217
Y 1.1/8:116-312/PT.1,"Sustainable Chemistry Research and Development Act of 2019, House Report 116-312, Part 1, November 26, 2019, 116-1",1008-C-02,20200080P,20191217
Y 1.1/8:116-317,"Voting Rights Advancement Act of 2019, House Report 116-317, November 29, 2019, 116-1",1008-C-02,20200080P,20191217
Y 4.F 49/20:116-19,"Housing in America: Assessing the Infrastructure Needs of America's Housing Stock, Serial No. 116-19, April 30, 2019, 116-1 ",1013-C,20200080P,20191217
Y 4.SCI 2:116-9,"EPA's IRIS Program: Reviewing its Progress and Roadblocks Ahead, Serial No. 116-9, March 27, 2019, 116-1",1025-A-01,20200080P,20191217
Y 4.SM 1:116-046,"Markup of: H.R. 4406, ""Small Business Development Centers Improvement Act of 2019"";�, SBCD No. 116-046, September 25, 2019, 116-1 ",1031-A,20200080P,20191217
Y 4.B 22/3:S.HRG.116-71,"Examining Facebook's Proposed Digital Currency and Data Privacy Considerations, S.HRG. 116-71, July 16, 2019, 116-1 ",1035-C,20200080P,20191217
Y 4.F 49:S.HRG.115-708,"Examining Efforts to Prevent Opioid Overutilization and Misuse in Medicare and Medicaid, S.HRG. 115-708, May 29, 2019, 116-1",1038-A,20200080P,20191217
