CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:115-955,"COMMON SENSE PERMITTING ACT... RPT... RPT. 115-955... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190009M,20181029
Y 1.1/8:115-956/PT.1,"ENCOURAGING SMALL BUSINESS INNOVATORS... RPT... RPT. 115-956, PART 1... U.S. CONG., 115TH CONGRESS, 2ND SESSION ",1008-D,20190009M,20181029
Y 1.1/8:115-957,"AMERICAN INNOVATION ACT OF 2018... RPT... RPT. 115-957... U.S. CONGRESS, 115TH CONG., 2ND SESSION ",1008-D,20190009M,20181029
Y 1.1/8:115-958,"PROTECTING FAMILY AND SMALL BUSINESS,... RPT... RPT. 115-958... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190009M,20181029
Y 1.1/8:115-959/PT.1,"FAMILY SAVINGS ACT OF 2018... RPT... RPT. 115-959, PART 1... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190009M,20181029
Y 1.1/8:115-960/PT.1,"PROTECTING CRITICAL INFRASTRUCTURE,... RPT... RPT. 115-960, PART 1... U.S. CONG., 115TH CONGRESS, 2ND SESSION ",1008-D,20190009M,20181029
Y 1.1/8:115-961,"PUBLIC-PRIVATE CYBERSECURITY,... RPT... RPT. 115-961... U.S. CONGRESS, 115TH CONG., 2ND SESSION ",1008-D,20190009M,20181029
Y 1.1/8:115-962,"BORDER TUNNEL TASK FORCE ACT... RPT... RPT. 115-962... U.S. CONGRESS, 115TH CONG., 2ND SESSION ",1008-D,20190009M,20181029
Y 1.1/8:115-963/PT.1,"SECURE BORDER COMMUNICATIONS ACT... RPT... RPT. 115-963... PART 1... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190009M,20181029
Y 1.1/8:115-964,"HACK THE DEPARTMENT OF HOMELAND,... RPT... RPT. 115-964... U.S. CONGRESS, 115TH CONG., 2ND SESSION ",1008-D,20190009M,20181029
Y 1.1/8:115-965,"STRATEGIC PETROLEUM RESERVE REFORM ACT... RPT... RPT. 115-965... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190009M,20181029
Y 1.1/8:115-966,"STUDY OF UNDERREPRESENTED CLASSES,... RPT... RPT. 115-966... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190009M,20181029
Y 1.1/8:115-968,"TO DIRECT THE SECRETARY OF THE INTERIOR,... RPT... RPT. 115-968... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190009M,20181029
Y 1.1/8:115-969,"MIGRATORY BIRD FRAMEWORK AND HUNTING,... RPT... RPT. 115-969... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190009M,20181029
Y 1.1/8:115-970,"FDR HISTORIC PRESERVATION ACT... RPT... RPT. 115-970... U.S. CONGRESS, 115TH CONG., 2ND SESSION ",1008-D,20190009M,20181029
Y 1.1/8:115-971/PT.1,"NEVADA LANDS BILL TECHINICAL,... RPT... RPT. 115-971, PART 1... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190009M,20181029
