CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.13:P 11/5/2021,"Pacific Crest Trail national scenic trail, Mexico to Canada, 2021 ",0085,20220006PC,20220314
A 13.36/2-9:R 63/2021,"Christmas tree harvest map (Medford), July 2021",0086-C-02,20220006PC,20220314
D 110.7:101/5,"Military review, the professional journal of the U.S. Army, Volume 101 No. 5, September-October 2021 ",0359-C-04,20220006PC,20220314
D 5.402:B 64/2,"The PLA beyond borders: Chinese military operations in regional and global context, 2021",0378-H-01,20220006PC,20220314
D 208.215/2:3,"Revolutionary risks: cyber technology and threats in the 2011 Libyan Revolution, 2021",0408-A-13,20220006PC,20220314
I 29.155:AC 1/2021,"Acadia, Acadia National Park, Maine, Braille transcription edition, 2021",0648-A-35,20220006PC,20220314
I 29.155:B 28/2021,"Clara Barton, Clara Barton National Historic Site, George Washington Memorial Parkway, Maryland, Braille transcription edition, 2021",0648-A-35,20220006PC,20220314
I 29.155:C 16/2021,"Canaveral / Merritt Island, Canaveral National Seashore, National Park Service; Merritt Island National Wildlife Refuge, U.S. Fish and Wildlife Service, Florida, Braille transcription edition, 2021",0648-A-35,20220006PC,20220314
I 29.155:C 49/2021,"City of Rocks, City of Rocks National Reserve, Idaho, Braille transcription edition, 2021",0648-A-35,20220006PC,20220314
I 29.155:C 91/2/2021,"Cumberland Island, Cumberland Island National Seashore, Georgia, Braille transcription edition, 2021",0648-A-35,20220006PC,20220314
I 29.155:C 99/2021,"Big Cypress, Big Cypress National Preserve, Florida, Braille transcription edition, 2021",0648-A-35,20220006PC,20220314
I 29.155:H 75/2021,"Homestead, Homestead National Historical Park, Nebraska, Braille transcription edition, 2021",0648-A-35,20220006PC,20220314
I 29.9:Y 3/2/2021,"Yellowstone National Park boating regulations, [2021]",0656,20220006PC,20220314
JU 11.7:152,"Reports of the United States Tax Court, Volume 152, January 1, 2019 to June 30, 2019",0742,20220006PC,20220314
LC 1.18:2021/5,"LCM, Library of Congress magazine, Volume 10 No. 5, September/October 2021",0785-C-01,20220006PC,20220314
