CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.2/2:2022/69,"Calendars of the United States House of Representatives and history of legislation, Legislative day 69, May 24, 2022",0998-A,20220201P,20220615
Y 1.1/5:117-108,"Advanced Technological Manufacturing Act, Senate report 117-108, May 17, 2022",1008-C,20220201P,20220615
Y 1.1/5:117-109,"Securing Semiconductor Supply Chains Act of 2021, Senate report 117-109, May 17, 2022",1008-C,20220201P,20220615
Y 1.1/5:117-111,"COVID-19 Home Safety Act of 2021, Senate report 117-111, May 18, 2022",1008-C,20220201P,20220615
Y 1.1/5:117-112,"Protecting Indian Tribes from Scams Act, Senate report 117-112, May 18, 2022",1008-C,20220201P,20220615
Y 1.1/5:117-113,"Air America Act of 2021, Senate report 117-113, May 19, 2022",1008-C,20220201P,20220615
Y 1.1/8:117-321,"Workforce Innovation and Opportunity Act of 2022, House report 117-321, May 12, 2022",1008-C-02,20220201P,20220615
Y 1.1/8:117-327,"COVID-19 EIDL Fraud Statute of Limitations Act of 2022, House report 117-327, May 17, 2022",1008-C-02,20220201P,20220615
Y 1.1/8:117-329,"Small Business Workforce Pipeline Act, House report 117-329, May 17, 2022",1008-C-02,20220201P,20220615
Y 1.1/8:117-334,"Whistleblower Protection Improvement Act of 2021, House report 117-334, May 17, 2022",1008-C-02,20220201P,20220615
Y 1.1/8:117-335,"Public Safety Officer Support Act of 2022, House report 117-335, May 18, 2022",1008-C-02,20220201P,20220615
Y 1.1/8:117-336,"Traumatic Brain Injury and Post-Traumatic Stress Disorder Law Enforcement Training Act, House report 117-336, Part 1, May 18, 2022",1008-C-02,20220201P,20220615
Y 4.F 49/20:117-77,"An enduring legacy: the role of financial institutions in the horrors of slavery and the need for atonement, Hybrid hearing, Serial no. 117-77, April 5, 2022",1013-C,20220201P,20220615
Y 4.H 75/11:2017-2019,"Legislative calendar, Committee on Homeland Security, January 3, 2017 to January 3, 2019",1018-C-04,20220201P,20220615
Y 4.B 22/3:S.HRG.115-407,"Implementation of the Economic Growth, Regulatory Relief, and Consumer Protection Act, Senate hearing 115-407, October 2, 2018",1035-C,20220201P,20220615
