CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.C 73/8:115-1,"MEDICAID OVERSIGHT: EXISTING PROBLEMS,... HRG... SERIAL NO. 115-1... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1019-B-01,20210077M,20201210
Y 4.C 73/8:115-2,"STRENGTHENING MEDICAID AND PRIORITIZING,... HRG... SERIAL NO. 115-2... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1019-B-01,20210077M,20201210
Y 4.C 73/8:115-4,"PATIENT RELIEF FROM COLLAPSING HEALTH,... HRG... SERIAL NO. 115-4... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1019-B-01,20210077M,20201210
Y 4.C 73/8:115-5,"REAUTHORIZATION OF NTIA... HRG... SERIAL NO. 115-5... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1019-B-01,20210077M,20201210
Y 4.C 73/8:115-6,"SELF-DRIVING CARS: ROAD TO DEVELOPMENT,... HRG... SERIAL NO. 115-6... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1019-B-01,20210077M,20201210
Y 4.C 73/8:115-10,"EXAMINING FDA'S GENERIC DRUG AND,... HRG... SERIAL NO. 115-10... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONG. 1ST SESSION",1019-B-01,20210077M,20201210
Y 4.C 73/8:115-20,"EXAMINING FDA'S MEDICAL DEVICE USER FEE,... HRG... SERIAL NO. 115-20... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1019-B-01,20210077M,20201210
Y 4.C 73/8:115-28,"EXAMINING IMPROVEMENTS TO THE,... HRG... SERIAL NO. 115-28... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1019-B-01,20210077M,20201210
Y 4.C 73/8:115-32,"EXAMINING INITIATIVES TO ADVANCE PUBLIC,... HRG... SERIAL NO. 115-32... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1019-B-01,20210077M,20201210
Y 4.C 73/8:115-33,"H.R. _, DRINKING WATER SYSTEM,... HRG... SERIAL NO. 115-33... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1019-B-01,20210077M,20201210
Y 4.C 73/8:115-40,"DEFINING AND MAPPING BROADBAND COVERAGE,... HRG... SERIAL NO. 115-40... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1019-B-01,20210077M,20201210
Y 4.C 73/8:115-42,"SELF-DRIVING VEHICLE LEGISLATION... HRG... SERIAL NO. 115-42... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1019-B-01,20210077M,20201210
Y 4.C 73/8:115-43,"COMBATING THE OPIOID CRISIS: BATTLES IN,... HRG... SERIAL NO. 115-43... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1019-B-01,20210077M,20201210
Y 4.C 73/8:115-44,"EXAMINING MEDICAL PRODUCT MANUFACTURER,... HRG... SERIAL NO. 115-44... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1019-B-01,20210077M,20201210
