CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/2:SERIAL 15537,"United States Congressional Serial Set, House Document No. 153, Part 11 of 15, Serial No. 15537, January 3, 2012-January 3, 2013, 112-2",1008-F,20200001S,20191011
Y 1.1/2:SERIAL 15538,"United States Congressional Serial Set, House Document No. 153, Part 12 of 15, Serial No. 15538, January 3, 2012-January 3, 2013, 112-2",1008-F,20200001S,20191011
Y 1.1/2:SERIAL 15540,"United States Congressional Serial Set, House Document No. 153, Part 14 of 15, Serial No. 15540, January 3, 2012-January 3, 2013, 112-2",1008-F,20200001S,20191011
Y 1.1/2:SERIAL 15541,"United States Congressional Serial Set, House Document No. 153, Part 15 of 15, Serial No. 15541, January 3, 2012-January 3, 2013, 112-2",1008-F,20200001S,20191011
Y 1.1/2:SERIAL 15543,"United States Congressional Serial Set, House Document No. 154, Part 2 of 3, Serial No. 15543, January 3, 2012-January 3, 2013, 112-2",1008-F,20200001S,20191011
Y 1.1/2:SERIAL 15544,"United States Congressional Serial Set, House Document No. 154, Part 3 of 3, Serial No. 15544, January 3, 2012-January 3, 2013, 112-2",1008-F,20200001S,20191011
Y 1.1/2:SERIAL 15545,"United States Congressional Serial Set, House Documents Nos. 155-159, Serial No. 15545, January 3, 2012-January 3, 2013, 112-2",1008-F,20200001S,20191011
Y 1.1/2:SERIAL 15547,"United States Congressional Serial Set, House Document No. 160, Part 2 of 3, Serial No. 15547, January 3, 2012-January 3, 2013, 112-2",1008-F,20200001S,20191011
Y 1.1/2:SERIAL 15548,"United States Congressional Serial Set, House Document No. 160, Part 3 of 3, Serial No. 15548, January 3, 2012-January 3, 2013, 112-2",1008-F,20200001S,20191011
Y 1.1/2:SERIAL 15550,"United States Congressional Serial Set, House Reports Nos. 39-376, Serial No. 15550, January 3, 2012-January 3, 2013, 112-2",1008-F,20200001S,20191011
