CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-114,"An Act To Extend The Temporary Scheduling Order For Fentanyl-Related Substances, And For Other Purposes, Public Law 116-114, February 6, 2020",0575,20200168P,20201001
C 3.6/2:F 17,"Faith Communities 2020 Census Action Guide, 2020",0146-A,20200168P,20201001
I 29.6:SE 7/2019,"Sequoia And Kings Canyon, Sequoia National Park, Kings Canyon National Park, California, 2019?",0651,20200168P,20201001
D 110.7:100/2,"Military Review, The Professional Journal of the U.S. Army, Vol. 100, No. 2, March-April 2020",0359-C-04,20200168P,20201001
PREX 1.30:2020,"Economic Report of the President, Together with the Annual Report of the Council of Economic Advisers, February 2020",0766-C-43,20200168P,20201001
TD 4.79/2:AK/2020-3-26,"United States Government Flight Information Publication, Chart Supplement Alaska, Effective March 26, 2020 to May 21, 2020",0982-L-14,20200168P,20201001
Y 1.1/5:116-223,"Further Revised Allocation To Subcommittees Of Budget Totals For Fiscal Year 2020, Senate Report 116-223, March 5, 2020, 116-2",1008-C,20200168P,20201001
Y 4.AP 6/1:L 11/2021/PT.2 C,"Departments of Labor, Health and Human Services, Education, and Related Agencies Appropriations for 2021, Part 2C, 2020, 116-2 ",1011,20200168P,20201001
Y 4.AP 6/1:L 11/2021/PT.2 D,"Departments of Labor, Health and Human Services, Education, and Related Agencies Appropriations for 2021, Part 2D, 2020, 116-2 ",1011,20200168P,20201001
Y 4.AR 5/2 A:2019-2020/38,"Hearing On National Defense Authorization Act For Fiscal Year 2020 And Oversight Of Previously Authorized Programs,  [H.A.S.C. No. 116-38], May 8, 2019, 116-1", 1012-C-01,20200168P,20201001
Y 4.F 49/20:116-27,"Housing In America: Oversight Of The U.S. Department Of Housing And Urban Development, Hearing Serial No. 116-27, May 21, 2019, 116-1",1013-C,20200168P,20201001
Y 4.SCI 2:116-45,"The Next Mile: Technology Pathways To Accelerate Sustainability Within The Transportation Sector, Hearing Serial No. 116-45, September 18, 2019, 116-1",1025-A-01 ,20200168P,20201001
Y 4.AG 8/3:S.HRG.116-126,"Implementing the Agriculture Improvement Act of 2018, Senate Hearing 116-126, February 28, 2019, 116-1",1032-C ,20200168P,20201001
Y 4.EN 2:S.HRG.115-515,"The Current Status Of Puerto Rico's Electric Grid And Proposals For The Future Operation Of The Grid, Senate Hearing 115-515, May 8, 2018, 115-2 ",1040-A,20200168P,20201001
Y 4.P 96/10:S.HRG.116-107,"Reducing Emissions While Driving Economic Growth: Industry-Led Initiatives, Senate Hearing 116-107, October 17, 2019, 116-1 ",1045-A,20200168P,20201001
