CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:T 13/5/2020,"Motor Vehicle Use Map, Tahoe National Forest, American River Ranger District, California, 2020",0080-G,20210086P,20210901
A 13.28:T 13/6/2020,"Motor Vehicle Use Map, Tahoe National Forest, Sierraville Ranger District, California, 2020",0080-G,20210086P,20210901
A 13.28:T 13/7/2020,"Motor Vehicle Use Map, Tahoe National Forest, Yuba River Ranger District (North), California, 2020",0080-G,20210086P,20210901
A 13.28:T 13/8/2020,"Motor Vehicle Use Map, Tahoe National Forest, Yuba River Ranger District (South), California, 2020",0080-G,20210086P,20210901
A 13.28:T 13/9/2020,"Motor Vehicle Use Map, Tahoe National Forest, Truckee Ranger District, California, 2020",0080-G,20210086P,20210901
D 104.35:L 33,"Text Book Of Military Medicine, Biomedical Implications Of Military Laser Exposure, 2020",0352-J-03,20210086P,20210901
D 110.7:101/1,"Military Review, The Professional Journal Of The U.S. Army, Volume 101 No. 1, January-February 2021",0359-C-04,20210086P,20210901
I 53.2:IM 7/4/2021,"Imperial Sand Dunes Recreation Area, 2021",0631,20210086P,20210901
I 53.7/2:B 63/2/2020,"A Field Guide To Plants Of The Boise Foothills, Third Edition, 2020",0633,20210086P,20210901
JU 6.8/B:19-199,"Slip Opinion No. 19-199, Salinas V. United States Railroad Retirement Board, Argued November 2, 2020�Decided February 3, 2021",0740-A-02,20210086P,20210901
JU 6.8/B:19-351,"Slip Opinion No. 19-351, Federal Republic Of Germany Et Al. v. Philipp Et Al., Argued December 7, 2020�Decided February 3, 2021",0740-A-02,20210086P,20210901
JU 6.8/B:19-963,"Slip Opinion No. 19-963, Henry Schein, Inc., Petitioner v. Archer And White Sales, Inc., [January 25, 2021]",0740-A-02,20210086P,20210901
LC 19.26:B 47/2020,"Reference Guide, Bibles And Other Sacred Writings In Special Media, 2020",0806-A-30,20210086P,20210901
