CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-293,"Public Law 116-293, An Act To Designate The Facility Of The United States Postal Service Located At 12711 East Jefferson Avenue In Detroit, Michigan, As The ""Aretha Franklin Post Office Building,"" January 5, 2021",0575,20210153P,20211101
AE 2.110:116-301,"Public Law 116-301, An Act to Modify the Boundary of the Rocky Mountain National Park, and for Other Purposes, January 5, 2021",0575,20210153P,20211101
AE 2.110:116-302,"Public Law 116-302, An Act To Authorize The Secretary Of The Interior To Correct A Land Ownership Error Within The Boundary Of Rocky Mountain National Park, And For Other Purposes, January 5, 2021",0575,20210153P,20211101
AE 2.110:116-306,"Public Law 116-306, An Act To Designate The Facility Of The United States Postal Service Located At 500 Delaware Avenue, Suite 1, In Wilmington, Delaware, As The ""Mary Ann Shadd Cary Post Office,"" January 5, 2021",0575,20210153P,20211101
AE 2.110:116-313,"Public Law 116-313, An Act To Deem An Urban Indian Organization And Employees Thereof To Be A Part Of The Public Health Service For The Purposes Of Certain Claims For Personal Injury, And For Other Purposes, January 5, 2021",0575,20210153P,20211101
AE 2.110:117-1,"Public Law 117-1, An Act To Provide For An Exception To A Limitation Against Appointment Of Persons As Secretary Of Defense Within Seven Years Of Relief From Active Duty As A Regular Commissioned Officer Of The Armed Forces, January 22, 2021",0575,20210153P,20211101
Y 1.1/5:117-6,"Senate Report 117-6, To Direct The Secretary Of The Interior To Take Certain Land Located In Pinal County, Arizona, Into Trust For The Benefit Of The Gila River Indian Community, And For Other Purposes, March 24, 2021",1008-C,20210153P,20211101
Y 1.1/8:116-668/PT.1,"House Report 116-668 Part 1, Desalination Development Act, December 18, 2020",1008-C-02,20210153P,20211101
Y 4.F 49/20:116-84,"Hearing Serial No. 116-84, Fake It Till They Make It:  How Bad Actors Use Astroturfing To Manipulate Regulators, Disenfranchise Consumers, And Subvert The Rulemaking Process, February 6, 2020",1013-C,20210153P,20211101
Y 4.F 49/20:116-95,"Hearing Serial No. 116-95, Inclusive Banking During A Pandemic: Using Fedaccounts And Digital Tools To Improve Delivery Of Stimulus Payments, June 11, 2020",1013-C,20210153P,20211101
Y 4.C 73/8:116-11,"Hearing Serial No. 116-11, We'll Always Have Paris: Filling The Leadership Void Caused By Federal Inaction On Climate Change, February 28, 2019",1019-A-01,20210153P,20211101
Y 4.J 89/1:116-94,"Hearing Serial No. 116-94, Online Platforms And Market Power, Part 6: Examining The Dominance Of Amazon, Apple, Facebook, And Google, July 29, 2020",1020-A,20210153P,20211101
Y 4.SM 1:116-086,"Small Business Committee Document No. 116-086, Long-Lasting Solutions For A Small Business Recovery, July 15, 2020",1031-A,20210153P,20211101
Y 4.F 49:S.HRG.116-386,"Senate Hearing 116-386, Medicare Physician Payment Reform After Two Years: Examining MACRA Implementation And The Road Ahead, May 8, 2019",1038-A,20210153P,20211101
