CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:C 72/12,"Colville National Forest, Washington : Republic and Three Rivers (west) Ranger Districts, 2022",0080-G,20220224P,20220823
A 13.28:W 15/17/2022/MAP 1-2,"Motor Vehicle Use Map Wallowa Whitman NF National Forest, Hells Canyon NRA, Maps 1 and 2, Oregon-Idaho Valid Through March 31, 2023, Printed June 2022",0080-G,20220224P,20220823
A 13.28:W 15/17/2022/MAP 3-4,"Motor Vehicle Use Map Wallowa Whitman NF National Forest, Hells Canyon NRA, Maps 3 and 4, Oregon-Idaho, Valid Through March 31, 2023, Printed June 2022",0080-G,20220224P,20220823
A 13.28:W 15/17/2022/MAP 5-6,"Motor Vehicle Use Map Wallowa Whitman NF National Forest, Hells Canyon NRA, Maps 5 and 6, Oregon-Idaho Valid Through March 31, 2023, Printed June 2022",0080-G,20220224P,20220823
A 13.28:W 15/17/2022/MAP 7-8,"Motor Vehicle Use Map Wallowa Whitman NF National Forest, Hells Canyon NRA, Maps 7 and 8, Oregon-Idaho Valid Through March 31, 2023, Printed June 2022",0080-G,20220224P,20220823
D 5.216:P 19,"A world emerging from pandemic: implications for intelligence and national security, 2022",0315-F-11,20220224P,20220823
D 110.7:102/4,"Military review, Vol. 102, No. 4, July-August 2022",0359-C-04,20220224P,20220823
I 49.44/2:IL 8/5/2022,"Lake Ilo National Wildlife Refuge visitor's guide, 2022",0612-C,20220224P,20220823
I 53.2:R 59/4/Ancient,"Rock art, ancient cultural landscapes of Lincoln County, 2018",0631,20220224P,20220823
JU 6.8/B:20-1088,"Slip opinion, Supreme Court of the United States, No. 20-1088, Carson, as parent and next friend of O.C., et al. v. Makin, Argued December 8, 2021-Decided June 21, 2022",0740-A-02,20220224P,20220823
JU 6.8/B:20-1641,"Slip opinion, Supreme Court of the United States, No. 20-1641, Marietta Memorial Hospital Employee Health Benefit Plan et al. v. DaVita Inc. et al., Argued March 1, 2022-Decided June 21, 2022",0740-A-02,20220224P,20220823
JU 6.8/B:20-1775,"Slip opinion, Supreme Court of the United States, No. 20-1775, Arizona v. San Francisco, California, June 15, 2022",0740-A-02,20220224P,20220823
JU 6.8/B:21-234,"Slip opinion, Supreme Court of the United States, No. 21-234, George v. McDonough, Argued April 19, 2022-Decided June 15, 2022",0740-A-02,20220224P,20220823
JU 6.8/B:21-404,"Slip opinion, Supreme Court of the United States, No. 21-404, United States v. Washington et al., Argued April 18, 2022-Decided June 21, 2022",0740-A-02,20220224P,20220823
JU 6.8/A:580/PT.1,"Official reports of the Supreme Court, Volume 580, Part 1, October 3, 2016?February 28, 2017",0740-B,20220224P,20220823
