CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:116-40,"THE VICTIMS OF CRIME ACT OF 1984 TO,... RPT... RPT. 116-40... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200067M,20191219
Y 1.1/5:116-41,"TELEPHONE ROBOCALL ABUSE CRIMINAL,... RPT... RPT. 116-41... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200067M,20191219
Y 1.1/5:116-41/ERRATA,"ERRATA... RPT... RPT. 116-41... U.S. CONG., 116TH CONGRESS, 1ST SESSION  ",1008-D,20200067M,20191219
Y 1.1/5:116-42,"FURTHER REVISED ALLOCATION TO,... RPT... RPT. 116-42... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200067M,20191219
Y 1.1/5:116-43,"EXPRESSING SUPPORT FOR THE,... RPT... RPT. 116-43... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200067M,20191219
Y 1.1/5:116-44,"TERRORIST AND FOREIGN FIGHTER,... RPT... RPT. 116-44... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200067M,20191219
Y 1.1/5:116-45,"TO NULLIFY THE SUPPLEMENTAL,... RPT... RPT. 116-45... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200067M,20191219
Y 1.1/5:116-46,"FEDERAL AGENCY CUSTOMER EXPERIENCE,... RPT... RPT. 116-46... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200067M,20191219
Y 1.1/5:116-47,"DAMON PAUL NELSON AND MATTHEW YOUNG,... RPT... RPT. 116-47... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200067M,20191219
Y 1.1/5:116-48,"NATIONAL DEFENSE AUTHORIZATION ACT,... RPT... RPT. 116-48... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200067M,20191219
Y 1.1/5:116-49,"STOPPING IMPROPER PAYMENTS TO DECEASED,... RPT... RPT. 116-49... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200067M,20191219
