CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:116-30,"AUTHORIZED THE USE OF THE CAPITOL,... RPT... RPT. 116-30... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",1008-C-02,20210172MC,20210630
Y 1.1/5:116-266,"NATIONAL INFRASTRUCTURE SIMULATION AND,... RPT... RPT. 116-266... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210172MC,20210630
Y 1.1/5:116-268,"AMERICAN SECURITY DRONE ACT OF 2020... RPT... RPT. 116-268... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210172MC,20210630
Y 1.1/8:116-484,"WATER QUALITY PROTECTION AND JOB,... RPT... RPT. 116-484... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210172MC,20210630
Y 1.1/8:116-494/PT.1,"PREGNANT WORKERS FAIRNESS ACT... RPT... RPT. 116-494, PART 1... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210172MC,20210630
Y 1.1/8:116-501/PT.1,"INTERNET OF THINGS CYBERSECURITY,... RPT... RPT. 116-501, PART 1... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210172MC,20210630
Y 1.1/8:116-508/PT.1,"SAVANNA'S ACT... RPT... RPT. 116-508, PART 1... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210172MC,20210630
Y 1.1/8:116-512,"SAFEGUARDING THERAPEUTICS ACT... RPT... RPT. 116-512... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210172MC,20210630
Y 1.1/8:116-516,"CAMPAIGN TO PREVENT SUICIDE ACT... RPT... RPT. 116-516... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210172MC,20210630
Y 1.1/8:116-517,"SUICIDE PREVENTION LIFELINE,... RPT... RPT. 116-517... U.S. CONGRESS, 116TH CONG., 2ND SESSION",1008-D,20210172MC,20210630
Y 1.1/8:116-522,"TO DIRECT THE FEDERAL COMMUNICATIONS,... RPT... RPT. 116-522... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210172MC,20210630
Y 1.1/8:116-537,"CONSUMER PRODUCT SAFETY INSPECTION,... RPT... RPT. 116-537... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D ,20210172MC,20210630
Y 1.1/8:116-556,"PROVIDING FOR CONSIDERATION OF THE,... RPT... RPT. 116-556... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D ,20210172MC,20210630
Y 1.1/8:116-557,"PROVIDING FOR CONSIDERATION OF THE,... RPT... RPT. 116-557... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D ,20210172MC,20210630
