CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:W 58/12/2020,"Winter Motor Vehicle Use Map, White River National Forest, Flat Tops, Effective Dates: November 23, 2020 - May 20, 2021",0080-G,20210048P,20210706
A 13.28:W 58/13/2020,"Winter Motor Vehicle Use Map, White River National Forest, Rifle Ranger District, Colorado, Effective Dates November 23, 2020 - May 20, 2021",0080-G,20210048P,20210706
A 13.36/2:SH 2,"Special Forest Products, Incidental Use Guide, Shasta-Trinity National Forest, 2020",0086-C,20210048P,20210706
A 13.36/2-6:AN 4/2/2020,"Angeles National Forest And San Gabriel Mountains National Monument, California, 2020",0086-C-05,20210048P,20210706
CC 1.12/3:35/14,"FCC Record, Volume 35 No. 14, October 5 � October 16, 2020",0284,20210048P,20210706
D 214.513:AM 7,"On Contested Shores, The Evolving Role Of Amphibious Operations In The History Of Warfare, 2020",0386-A-12,20210048P,20210706
I 49.44/2:M 32/2020,"Marais des Cygnes National Wildlife Refuge And Wildlife Area, September 2020",0612-C,20210048P,20210706
I 29.155:AF 8/2020,"African Burial Ground, African Burial Ground National Monument, New York, 2020 Braille Transcription Of Visitor Information Brochure AFBG 2020--411-224/82559",0648-A-35,20210048P,20210706
I 29.155:B 48/3/2020,"Big South Fork, Big South Fork National River And Recreation Area, Kentucky And Tennessee, 2020 Braille Transcription Of Visitor Information Brochure BISO 2019--407-308/82361",0648-A-35,20210048P,20210706
I 29.155:M 69/2/2020,"Mississippi, Mississippi National River And Recreation Area, Minnesota, 2020 Braille Transcription Of Visitor Information Brochure MISS 2020--41-224/82550",0648-A-35,20210048P,20210706
I 29.155:V 81 I/2020,"Virgin Islands, Virgin Islands National Park, Virgin Islands Coral Reef National Monument, St. John, U.S. Virgin Islands, 2020 Braille Transcription Of Visitor Information Brochure VIIS 2019--407-308/82445",0648-A-35,20210048P,20210706
I 29.88/6:K 69/2020,"Klondike Gold Rush, Klondike Gold Rush National Historical Park, Alaska, 2020",0651,20210048P,20210706
LC 19.9:89/6,"Braille Book Review Volume 89, No. 6, November-December 2020",0806-A-01,20210048P,20210706
LC 19.10:86/6,"Talking Book Topics, Volume 86, No. 6, November-December 2020",0806-A-02,20210048P,20210706
LC 19.26:P 69/2020,"Digital Audiobook Players. Reference Guide, 2020",0806-A-30,20210048P,20210706
Y 3.SE 5:2 B 29/2020,"Federal Sentencing: The Basics, 2020",1094-A-06,20210048P,20210706
