CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:117-228,"Intragovernmental Cybersecurity Information Sharing Act, Senate report 117-228, December 5, 2022",1008-C,20230102P,20230217
Y 1.1/5:117-230,"Homeland Security Capabilities Preservation Act, Senate report 117-230, December 5, 2022",1008-C,20230102P,20230217
Y 1.1/5:117-234,"A bill to amend the Native American Tourism and Improving Visitor Experience Act to authorize grants to Indian tribes, tribal organizations, and Native Hawaiian organizations..., Senate report 117-234, December 6, 2022",1008-C,20230102P,20230217
Y 1.1/5:117-243,"Veterans' special use permit fees, Senate report 117-243, December 12, 2022",1008-C,20230102P,20230217
Y 1.1/8:117-583/PT.2,"Resolution of inquiry requesting the President and directing the Secretary of Veterans Affairs to transmit, respectively, certain documents to the..., House report 117-583, Part 2, December 20, 2022",1008-C-02,20230102P,20230217
Y 1.1/8:117-599,"Advancing Equality for Wabanaki Nations Act, House report 117-599, December 7, 2022",1008-C-02,20230102P,20230217
Y 1.1/8:117-604,"Ukrainian Independence Park Act of 2022, House report 117-604, December 7, 2022",1008-C-02,20230102P,20230217
Y 1.1/8:117-610,"Bulb Replacement Improving Government with High-efficiency Technology Act, House report 117-610, December 8, 2022",1008-C-02,20230102P,20230217
Y 1.1/8:117-611,"Planning for Animal Wellness Act, House report 117-611, December 8, 2022",1008-C-02,20230102P,20230217
Y 1.1/8:117-612,"Resolution of inquiry requesting the President and directing the Secretary of State to transmit, respectively, certain documents to the House of Representatives..., House report 117-612, December 8, 2022",1008-C-02,20230102P,20230217
Y 1.1/8:117-615,"Red River National Wildlife Refuge Boundary Modification Act, House report 117-615, December 12, 2022",1008-C-02,20230102P,20230217
Y 1.1/8:117-616,"Valley Forge Park Realignment Permit and Promise Act, House report 117-616, December 12, 2022",1008-C-02,20230102P,20230217
Y 1.1/8:117-621,"Resolution of inquiry requesting the President to transmit certain documents to the House of Representatives relating to the use of authorities, personnel, and capabilities of the intelligence community..., House report 117-621, December 13, 2022",1008-C-02,20230102P,20230217
Y 1.1/8:117-624,"Resolution calling for the submission to the House of Representatives of certain information regarding the decision of the President of the United States to institute the ""Ghost Gun"" Rule, House report 117-624, December 13, 2022",1008-C-02,20230102P,20230217
Y 1.1/8:117-637,"Simplifying Outdoor Access for Recreation Act, House report 117-637, Part 1, December 14, 2022",1008-C-02,20230102P,20230217
Y 1.1/8:117-639,"To provide for the application of certain provisions of the Secure Rural Schools and Community Self-Determination Act of 2000 for fiscal year 2021, House report 117-639, Part 1, December 14, 2022",1008-C-02,20230102P,20230217
Y 1.1/8:117-641,"Securing Air Travel Act, House report 117-641, December 14, 2022",1008-C-02,20230102P,20230217
Y 1.1/8:117-658,"Recommendations to improve constituent engagement and constituent services, bolster House technology, and support congressional operations, House report 117-658, December 21, 2022",1008-C-02,20230102P,20230217
