CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-66,"An Act to Require the Comptroller General of the United States to Conduct a Study on Disparities Associated with Race and Ethnicity with Respect to Certain Benefits Administered by the Secretary of Veterans Affairs..., Public law 117-66, Nov. 30, 2021",0575,20220077P,20220405
AE 2.110:117-67,"An Act to Identify and Refer Members of the Armed Forces with a Health Care Occupation Who Are Separating From the Armed Forces for Potential Employment with the Department of Veterans Affairs, and for Other Purposes, Public law 117-67, Nov. 30, 2021",0575,20220077P,20220405
AE 2.110:117-68,"An Act to Amend Title 38, United States Code, to Provide for the Disapproval by the Secretary of Veterans Affairs of Courses of Education Offered by Public Institutions of Higher Learning That Do Not Charge Veterans... Public law 117-68, Nov. 30, 2021",0575,20220077P,20220405
Y 1.1/8:117-189,"To make technical amendments to update statutory references to certain provisions classified to Title 2, United States Code, Title 50, United States Code, and Title 52, United States Code, House report 117-189, November 30, 2021",1008-C-02,20220077P,20220405
Y 1.1/8:117-211,"Oral Health Literacy and Awareness Act of 2021, House report 117-211, December 8, 2021",1008-C-02,20220077P,20220405
Y 4.F 49/20:117-45,"Protecting renters during the pandemic: reviewing reforms to expedite emergency rental assistance, Virtual hearing, Serial no. 117-45, September 10, 2021",1013-C,20220077P,20220405
Y 4.F 76/1:116-97,"Assessing U.S. security assistance to Mexico, Hearing, Serial no. 116-97, February, 13, 2020",1017-A-07,20220077P,20220405
Y 4.T 68/2:117-16,"When unlimited potential meets limited resources: the benefits and challenges of high-speed rail and emerging rail technologies, Remote hearing, (117-16), May 6, 2021",1024-A-01,20220077P,20220405
Y 4.AR 5/3:S.HRG.116-500,"Military personnel policies and military family readiness, Senate hearing 116-500, February 27, 2019",1034-A,20220077P,20220405
Y 4.AR 5/3:S.HRG.116-508/PT.2,"Department of Defense authorization for appropriations for fiscal year 2020 and the Future Years Defense Program, Senate hearing 116-508, Part 2, March 27; April 10, 2019",1034-A,20220077P,20220405
Y 4.AR 5/3:S.HRG.116-508/PT.4,"Department of Defense authorization for appropriations for fiscal year 2020 and the Future Years Defense Program, Senate hearing 116-508, Part 4, April 2, and April 9, 2020",1034-A,20220077P,20220405
Y 4.EN 2:S.HRG.116-374,"The impacts of the Covid-19 pandemic in the territories, Senate hearing 116-374, June 30, 2020",1040-A,20220077P,20220405
Y 4.P 96/10:S.HRG.117-102,"The circular economy as a concept for creating a more sustainable future, Senate hearing 117-102, September 22, 2021",1045-A,20220077P,20220405
Y 4.V 64/4:S.HRG.117-093,"Military toxic exposures: the human consequences of war, Senate hearing 117-093, March 10, 2021",1046-A-01,20220077P,20220405
Y 4.V 64/4:S.HRG.117-94,"Coping during COVID: veterans' mental health and implementation of the Hannon Act, Senate hearing 117-94, March 24, 2021",1046-A-01,20220077P,20220405
